Salmon Museum Number,FS Number,SA Number,Artifact Type,Comments,Comments Other,Artifact Structure,Associated Feature,Count,Depth,Exhibit Location,Field Date,Grid,Museum Lab No,Original Analysis,Quad,Record Field Key No,Storage Location,Strat,Units (Unit No)
MF80-000125-SSP,"FS 80,315",none,knot,none,remains of wooden (willow?) knot,square knot?,none,1,no data,none,no data,no data,PER 709,Potter 7-27-79,no data,59211,Drawer 1,C-30-30,062W
MF80-000236-SSP,"FS 80,316",none,knot,doubled elements,"2 yucca knots, part of pot rest?",square knot,none,2,5.09-5.36,none,7-29-77,04W/07S,PER 715,Potter 7-27-79,3,59176,Drawer 29,C-27.5-27.5,062W
MF80-000236-SSP,"FS 80,316",none,pot rest?,now just a mass,"cedar bark w rem of yucca knots,ties",unknown,none,1,5.09-5.36,none,7-29-77,04W/07S,PER 715,Potter 7-27-79,3,59176,Drawer 29,C-27.5-27.5,062W
MF80-000170-SSP,"FS 80,317",none,pot rest,wrapped crosswise,made entirely of cedar bark,coiled,none,1,4.73-4.82,none,7-22-77,03W/06S,PER 717,Potter 7-27-79,3,59180,Drawer 15,C-24.2-24.2,062W
MF80-000370-SSP,"FS 80,318",none,pot rest,wrapped crosswise,bundle of cedar bark w/yucca tie,coiled,none,1,no data,none,8-2-77,04W/09S,PER 726,Potter 7-28-79,3,59177,Drawer 43,C-30.3-30.3,062W
MF80-000065-MSP,"FS 80,319",none,knot,"2 single, 3 doubled elements","5 yucca knots + frags of ties, wood",square knot,none,1,5.72-5.80,none,7-27-77,03W/08S,PER 742,Potter 7-29-79,TT,59174,Drawer 1,C-29.3-29.3,062W
MF80-000059-MSP,"FS 80,320",none,knot,"13 single, 43 doubled elements",56 yucca knots + fragments of ties,square knot,none,1,5.09-5.36,none,7-29-77,04W/07S,PER 745,Potter 7-29-79,3,59175,Drawer 1,C-27.5-27.5,062W
MF80-000029-MSP,"FS 80,321",none,sandal,90 d self selvage,about 1/8 of a sandal,2/2 twill plaiting,none,1,no data,none,1977,no data,PER 766,Potter 7-29-79,no data,59192,Drawer 1,C-33-33,062W
MF80-000303-SSP,"FS 80,322",none,cordage,fine cord,one fragment + loose plies of yucca?,3z-s,none,1,6.2,none,8-28-78,02W/08S,PER 771,Potter 7-31-79,1,59134,Drawer 36,CT-45-45,062W
MF80-000298-MSP,"FS 80,323",none,cordage,"3z-s fine, 2s-z coarse",yucca? colored red and yellow?,3z-s and 2s-z,none,1,6.03-6.20,none,8-31-78,04W/08S,PER 772,Potter 7-31-79,no data,59191,Drawer 36,CT-45-45,062W
MF80-000276-MSP,"FS 80,324",none,knot,doubled elements,"1 yucca knot, colored red?",square knot,none,2,no data,none,1978 (?),01W/08S,PER 773,Potter 7-31-79,no data,59167,Drawer 36,no data,062W
MF80-000276-MSP,"FS 80,324",none,basket,"2 rod & bundle, bunched?",flattened + distorted,coiled,none,1,no data,none,1978 (?),01W/08S,PER 773,Potter 7-31-79,no data,59167,Drawer 36,no data,062W
MF80-000252-SSP,"FS 80,325",none,"basket, ring?",includes poss fragment of rod,colored red,2/2 twill plaiting,none,1,6.03-6.20,none,8-31-78,04W/08S,PER 774,Potter 7-31-79,no data,59190,Drawer 1,CT-45-45,062W
MF80-000167-SSP,"FS 80,326",none,pot rest,yucca leaf frag may be wrapping,cedar bark w 1 frag of yucca leaf,coiled,none,1,5.68,none,6-29-78,04W/06S,PER 779,Potter 8-1-79,3,59188,Drawer 15,C-30.4-30.4,062W
MF80-000058-MSP,"FS 80,327",none,knot,none,4 yucca square knots,square knot,none,1,5.61-5.72,none,6-27-77,03W/08S,PER 754,Potter 7-29-79,TT,59186,Drawer 1,C-28-28,062W
MF80-000061-SSP,"FS 80,328",none,knot,doubled elements,1 yucca knot,square knot,none,1,no data,none,no data,no data,none,Potter 7-24-79,no data,59204,Drawer 1,C-24-24,062W
MF80-000115-MSP,"FS 80,329",none,knot,"1 single, 1 tripled elements",2 yucca knots; 1 with loop,square knot,062W002,1,4.50-4.60,none,8-14-74,01E/08S,none,Potter 7-13-79,TT 1,59126,Drawer 1,L-2-7.1,062W
MF80-000115-MSP,"FS 80,329",none,chains,1 chain also has square knot,"4 yucca chains w/ 3, 3, 4, and 5 links",overhand knot,062W002,2,4.50-4.60,Case 25,8-14-74,01E/08S,none,Potter 7-13-79,TT 1,59126,Case 25,L-2-7.1,062W
MF80-000376-MSP,"FS 80,330",none,knot,single element,"1 yucca knot, reddish cast, binding?",square knot,none,2,5.93,none,7-8-78,02W/07S,none,Potter 8-1-79,3,59187,Drawer 43,C-34-34,062W
MF80-000376-MSP,"FS 80,330",none,pot rest,prob wrapped w yucca bindings,cedar bark with frags of yucca ties,coiled,none,1,5.93,none,7-8-78,02W/07S,none,Potter 8-1-79,3,59187,Drawer 43,C-34-34,062W
MF80-000405-SSP,"FS 80,331",none,pot rest or raw materials?,yucca leaves fused to surface,coiled elements look like sumac,coiled,none,1,5.05,none,7-29-76,00W/09S,none,Ross 8-2-76,2,50442,Drawer 57,C-20-20,062W
MF80-000408-SSP,"FS 80,332",none,pot rest,remnants of yucca ties,cedar bark with yucca binding,coiled,none,1,6.02-6.19,none,8-17-78,00W/05S,none,not analyzed,no data,75485,Drawer 57,CT-45-45,062W
MF80-000429-MSP,"FS 80,333",none,knot?,none,3 frags of a yucca knot or tie,unknown,none,1,5.29-5.40,none,7-16-76,00W/08S,none,Ross 7-21-76,TT,53761,Drawer 36,C-20-20,062W
MF80-000440-MSP,"FS 80,334",none,knot,doubled elements,1 yucca knot + fragments of ties,square knot,none,1,5.51-5.59,none,8-5-76,02W/07S,none,Ross 8-10-76,3,51735,Drawer 36,C-26-26,062W
MF80-000474-SSP,"FS 80,335",none,"mat, basket, or sandal",too deteriorated to identify,remains of plaited yucca object,unknown,none,1,no data,none,1978,no data,none,not analyzed,no data,79531,Drawer 36,G-1-40,062W
MF80-000400-MSP,"FS 80,336",SA064W013,pouch,element folded over cord at mouth,tapered plaiting at mouth,2.2 twill plaiting,064W004,1,3.74,none,8-14-73,12E/03S,PER 147,Potter 7-25-79,2,59264,Drawer 50,H-1-8,064W
MF80-000163-SSP,"FS 80,337",SA064W035,pot rest,90 d self selvage,disarticulated remains,2/2 twill plaiting,064W004,1,3.77,none,8-14-73,12E/04S,PER 186,Potter 7-25-79,no data,59261,Drawer 15,H-1-8,064W
MF80-000205-SSP,"FS 80,338",SA064W041,mat,intricate selvage with twining,4 fragments of selvage,2/2 twill plaiting,064W004,1,3.74-3.79,none,8-10-73,10E/06S,PER 189,Potter 7-8-79,2,59267,Drawer 22,H-1-8,064W
MF80-000250-SSP,"FS 80,339",SA064W041,mat,"possible 1/1, 2/1, and 3/1 floats?",jumbled up; no design evident in photo,unknown,064W004,1,3.74-3.79,none,8-10-73,10E/06S,PER 192,Potter 7-6-79,2,59263,Drawer 1,H-1-8,064W
MF80-000022-SSP,"FS 80,340",SA064W041,mat,none,could be section adjacent to selvage,2/2 twill plaiting,064W004,1,3.74-3.79,Case 25,8-10-73,10E/06S,PER 203,Potter 7-20-79,2,59270,Case 25,H-1-8,064W
MF80-000048-MSP,"FS 80,341",SA064W120,mat,intricate selvage with twning,dates to last plastering of drum,2/2 twill plaiting,064W118,1,3.76,none,8-15-74,07E/05S,PER 706,Potter 7-27-79,4,59260,Drawer 1,H-1-8,064W
MF80-000215-SSP,"FS 80,342",SA064W057,cordage,none,"2 yucca strands,4s-z cord evenly spun",2s-z and 4s-z,064W118,1,3.70-3.75,none,7-12-74,06E/04S,PER 161,Potter 7-13-79,4,59252,Drawer 1,F-1-6,064W
MF80-000215-SSP,"FS 80,342",SA064W057,knot,doubled elements,2s-z yucca cord tied in square knot,square knot,064W118,2,3.70-3.75,none,7-12-74,06E/04S,PER 161,Potter 7-13-79,4,59252,Drawer 1,F-1-6,064W
MF80-000374-SSP,"FS 80,343",SA064W086,basketry; pad?,weft-faced?,unknown function; semi-circular form,1/1 plain weave,064W118,1,3.76,none,8-15-74,07E/05S,PER 245,Potter 7-24-79,4,59269,Drawer 43,H-1-8,064W
MF80-000166-SSP,"FS 80,344",SA064W089,pot rest,90 d self selv; truncated form,relatively complete,2/2 twill plaiting,none,1,3.6,none,8-8-74,06E/06S,PER 238,Potter 7-8-79,3,59256,Drawer 15,H-1-8,064W
MF80-000169-SSP,"FS 80,345",SA064W090,pot rest,90 d self selvage,doughnut or truncated form,2/2 twill plaiting,none,1,3.76,none,8-8-74,06E/05S,PER 239,Potter 7-25-79,4,59254,Drawer 15,H-1-8,064W
MF80-000179-SSP,"FS 80,346",SA064W096,basket,"2 rod and bundle, bunched",normal center; base or flat plaque,coiled,none,1,3.76,Case 25,8-8-74,06E/05S,PER 125,Potter 7-8-79,4,59262,Case 25,H-1-8,064W
MF80-000362-SSP,"FS 80,347",none,cordage,"1 yucca strand, carbonized",none,2s-z,none,1,3.40-3.65,none,7-22-74,06E/05S,PER 141,Potter 7-14-79,4,59250,Drawer 36,F-1-6,064W
MF80-000284-SSP,"FS 80,348",none,cloth,none,"tiny fragment, carbonized",1/1 plain weave,none,1,3.77,none,7-2-74,06E/00S,PER 165,Potter 7-23-79,3,59265,Drawer 36,H-1-8,064W
MF80-000183-SSP,"FS 80,349",SA064W011,basket,"2 rod & bundle, bunched",stitch+wrap repairs; conical or bowl,coiled,064W004,1,3.8,none,8-14-73,10E/00N,PER 179,Potter 7-24-79,TT,59253,Drawer 15,H-1-8,064W
MF80-000404-SSP,"FS 80,350",SA064W012,pot rest,no binding cords,bundle of narrow yucca leaves,coiled,064W004,1,3.82,none,8-14-73,11E/01N,PER 180,not analyzed,2,none,Drawer 57,H-1-8,064W
MF80-000227-MSP,"FS 80,351",none,knot,none,"1 knot of yucca cordage, carbonized",square knot,none,2,3.7,none,8-11-73,12E/03S,PER 181,Potter 7-13-79,2,59258,Drawer 1,K-1-19,064W
MF80-000227-MSP,"FS 80,351",none,cordage,none,"7 yucca strands; 1 knotted, 2 bent",2s-z,none,1,3.7,none,8-11-73,12E/03S,PER 181,Potter 7-13-79,2,59258,Drawer 1,K-1-19,064W
MF80-000281-SSP,"FS 80,352",SA064W011,basket,"2 rod and bundle, bunched","frags + loose elements, carbonized",coiled,none,1,3.8,none,8-10-73,10E/00N,PER 183,Potter 7-6-79,1,59259,Drawer 36,H-1-8,064W
MF80-000355-SSP,"FS 80,353",none,cordage,none,"1 strand yucca; j-shaped, carbonized",2s-z,none,1,3.60-3.85,none,8-10-73,09E/00N,PER 184,Potter 7-13-79,no data,59266,Drawer 36,F-1-6,064W
MF80-000280-SSP,"FS 80,354",none,basket,"2 rod and bundle, bunched?","may be part of same object as 80,354",coiled,none,1,3.50-3.60,none,7-30-73,10E/03S,PER 185,Potter 7-6-79,2,59268,Drawer 36,F-1-6,064W
MF80-000331-SSP,"FS 80,355",none,cordage,none,3 strands yucca cordage; carbonized,2s-z,none,1,3.09-3.70,none,8-1-74,no data,PER 267,Potter 7-18-79,4,59251,Drawer 36,F-1-6,064W
MF80-000155-SSP,"FS 80,356",none,knot,none,disarticulated frags of a yucca knot,unknown,none,1,3.48-3.58,none,7-15-74,07E/02S,PER 268,Potter 7-9-79,3,59255,Drawer 1,F-1-6,064W
MF80-000354-MSP,"FS 80,357",none,cordage,1 formerly wrapped around stick,7 strands yucca; 2 tied in sq knots,2s-z,none,1,3.7,none,8-2-74,05E/03S,PER 270,Potter 7-14-79,4,59257,Drawer 36,H-1-8,064W
MF80-000354-MSP,"FS 80,357",none,knot,the wrapped cord has  2 sq knots,2 knots of yucca cordage; carbonized,square knot,none,2,3.7,none,8-2-74,05E/03S,PER 270,Potter 7-14-79,4,59257,Drawer 36,H-1-8,064W
MF80-000197-SSP,"FS 80,358",none,cloth,none,small scrap of silk fabric; historic,3/1 (?) satin weave,none,1,5.30-5.45,none,7-5-77,09E/06N,PER 734,Potter 7-28-79,TT,59271,Drawer 1,FC-2.5-5.5,067W
MF80-000086-SSP,"FS 80,359",none,knot,yucca leaf bundle wrapped & tied,1 yucca knot,overhand knot,none,1,5.42-5.55,none,6-30-77,14E/06N,PER 763,Potter 7-29-79,no data,59273,Drawer 1,FC-2.5-5.5,067W
MF80-000070-SSP,"FS 80,360",none,knot,none,"1 yucca knot, fragmentary",square knot,none,1,5.55-5.66,none,6-30-77,14E/06N,PER 764,Potter 7-29-79,TT,59274,Drawer 1,FC-2.5-5.5,067W
MF80-000084-SSP,"FS 80,361",none,knot,none,1 yucca knot + a few loose ties,square knot,none,1,5.66-5.86,none,6-30-77,14E/06N,PER 770,Potter 7-31-79,TT,59272,Drawer 1,C-4-10,067W
MF80-000307-SSP,"FS 80,362",none,cordage,none,brown animal hair; dog?  buffalo?,6z-s,none,1,5.55-5.65,none,7-12-77,18E/07S,PER 737,Potter 7-28-79,TT,59275,Drawer 36,F-2-17,082W
MF80-000020-MSP,"FS 80,363",none,roof thatching?,no interacting elements observed,layered lens of cedar bark?,none identified,082W015,1,5.59,none,7-7-77,19E/06S,PER 759,Potter 7-29-79,1,59276,Drawer 1,L-4-15.5,082W
MF80-000342-MSP,"FS 80,364",none,cordage,none,yucca; prob plies from cmpound cord,s,none,1,5.30-5.50,none,8-3-76,42E/10N,PER 493,Potter 7-18-79,TT,59278,Drawer 36,N-2-4,084W
MF80-000336-SSP,"FS 80,365",none,cordage,none,yucca; prob plies from cmpound cord,s,none,1,5.50-5.70,none,8-13-76,no data,PER 495,Potter 7-14-79,no data,59277,Drawer 36,N-2-4,084W
MF80-000363-SSP,"FS 80,366",none,cordage,none,"2 frags thick yucca cord, loose plies",3(2z-s)z,none,1,5.50-5.70,Case 15,8-12-76,no data,PER 496,Potter 7-13-79,1,59283-4,Drawer 36,N-2-4,084W
MF80-000326-SSP,"FS 80,367",none,cordage,none,4 frags yucca cordage + loose fiber,2(2z-s)z,none,1,5.67-5.83,none,8-11-77,43E/12N,PER 716,Potter 7-27-79,1,59282,Drawer 36,C-1-5,084W
MF80-000192-SSP,"FS 80,368",none,knot,none,part of twined robe,square knot,none,2,5.75-5.86,none,8-11-77,44E/12N,PER 755,Potter 7-29-79,no data,59280,Drawer 1,C-1-5,084W
MF80-000192-SSP,"FS 80,368",none,robe,s twined (only 1 row present),warp selvage; elements wrapped,2-strand twining,none,1,5.75-5.86,none,8-11-77,44E/12N,PER 755,Potter 7-29-79,no data,59280,Drawer 1,C-1-5,084W
MF80-000225-MSP,"FS 80,369",none,knot,doubled elements (leaves),"1 yucca leaf knot, 2 of yucca cordage",square knot,none,2,5.71-5.89,none,8-11-77,45E/11N,PER 758,Potter 7-29-79,1,59281,Drawer 1,C-1-5,084W
MF80-000225-MSP,"FS 80,369",none,robe,no interacting elements,"part of FS 80,368? loose elements",unknown,none,1,5.71-5.89,none,8-11-77,45E/11N,PER 758,Potter 7-29-79,1,59281,Drawer 1,C-1-5,084W
MF80-000330-SSP,"FS 80,370",none,cordage,none,yucca; prob plies from cmpound cord,s,none,1,5.30-5.50,none,8-4-76,41E/10N,none,Potter 7-18-79,TT,59279,Drawer 36,N-2-4,084W
MF80-000259-SSP,"FS 80,371",none,mat,none,2 deteriorated fragments,2/2 twill plaiting,none,1,5.55,none,7-25-73,38E/07S,PER 219,Potter 7-5-79,TT,59285,Drawer 1,H-1-6,088W
MF80-000430-SSP,"FS 80,372",none,knot,"folded + curved, part of sq knot?",6 yucca frags fr same knot? colored?,unknown,none,1,5.00-5.20,none,7-17-75,38E/10N,PER 321,Levin 7-21-75,1,29450,Drawer 36,C-2-7,090W
MF80-000123-SSP,"FS 80,373",none,knot,doubled elements,1 yucca knot + fragments of ties,square knot,none,1,4.00-4.10,none,7-26-73,37E/07N,PER 217,Potter 7-9-79,TT,59286,Drawer 1,C-4-18,091A
MF80-000104-SSP,"FS 80,374",none,knot,none,remains of 2 yucca knots,square knot?,none,1,4.76-5.10,none,8-3-77,34E/06W,PER 733,Potter 7-28-79,3,59287,Drawer 1,C-5-19,091W
MF80-000421-SSP,"FS 80,375",none,mat,no identifiable weave structure,probably plaited matting,none identified,093W007,1,4.70-4.83,none,8-15-72,36E/05S,none,not analyzed,no data,none,Drawer 36,C-4-6,093W
MF80-000439-SSP,"FS 80,376",none,mat,none,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.52,none,no data,53E/7-8N,none,not analyzed,no data,none,Drawer 36,H-1-4,097A
MF80-000002-MSP,"FS 80,377",none,mat,none,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.66,none,7-12-74,53E/08N,PER 101,Potter 7-5-79,1,59292,Drawer 1,H-1-4,097A
MF80-000001-MSP,"FS 80,378",none,mat,none,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.66,none,7-12-74,35E/08N,PER 105,Potter 7/5/79,1,59291,Drawer 1,H-1-4,097A
MF80-000001-MSP,"FS 80,378",none,knot,doubled elements,with mat fragments,square knot,097A1001,2,3.66,none,7-12-74,35E/08N,PER 105,Potter 7/5/79,1,59291,Drawer 1,H-1-4,097A
MF80-000003-MSP,"FS 80,379",none,mat,none,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.66,none,7-15-74,53E/08N,PER 106,Potter 7-5-79,1,59290,Drawer 1,H-1-4,097A
MF80-000268-SSP,"FS 80,380",none,mat,1 frag 3/3?; 90 d self selvage,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.66,none,7-12-74,52E/08N,PER 100,Potter 7-5-79,1,59289,Drawer 36,H-1-4,097A
MF80-000268-SSP,"FS 80,380",none,knot,doubled elements,"2 yucca knots; 1 loose, 1 fused to mat",square knot,097A1001,2,3.66,none,7-12-74,52E/08N,PER 100,Potter 7-5-79,1,59289,Drawer 36,H-1-4,097A
MF80-000238-MSP,"FS 80,381",none,knot,doubled elements,2 yucca knots assoc w matting,square knot,097A1001,2,3.66,none,7-12-74,53E/08N,PER 102,Potter 7-5-79,1,59294,Drawer 1,H-1-4,097A
MF80-000238-MSP,"FS 80,381",none,mat,none,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.66,none,7-12-74,53E/08N,PER 102,Potter 7-5-79,1,59294,Drawer 1,H-1-4,097A
MF80-000228-MSP,"FS 80,382",none,knot,none,2 yucca knots assoc w matting,square knot,097A1001,2,3.66,none,7-15-74,53E/09N,PER 103,Potter 7-5-79,1,59295,Drawer 1,H-1-4,097A
MF80-000228-MSP,"FS 80,382",none,mat,none,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.66,none,7-15-74,53E/09N,PER 103,Potter 7-5-79,1,59295,Drawer 1,H-1-4,097A
MF80-000365-SSP,"FS 80,383",none,mat,90 d self selvage,deteriorated remains of mat,2/2 twill plaiting,097A1001,1,3.66,none,7-12-74,53E/03N,PER 104,Potter 7-5-79,1,59293,Drawer 36,H-1-4,097A
MF80-000445-SSP,"FS 80,384",none,mat,no identifiable weave structure,tiny fragments; only traces found,none identified,097B002.1,1,3.95-4.10,none,8-3-73,56E/07N,none,not analyzed,no data,none,Drawer 36,C-1-3,097B
MF80-000242-SSP,"FS 80,385",none,sandal,90 d self selvage,from flotation sample,2/2 twill plaiting,097W2007,1,5.63,none,8-5-75,52E/09N,PER 473,Potter 7-19-79,3,59297,Drawer 1,L-3-8,097W
MF80-000033-MSP,"FS 80,386",none,mat,"some 3/1? very disturbed, layered",from flotation sample,unknown,097W2007,1,5.6,none,8-17-75,53E/09N,PER 431,Potter 7-19-79,3,59296,Drawer 1,L-3-8,097W
MF80-000218-MSP,"FS 80,387",none,cordage (robe?),none,possibly from a twined blanket,2s-z and 2(2z-s)z,097W1006; 097W1007,2,3.97,none,7-24-74,55E/09N,PER 111,Potter 7-5-79,1,59300,Drawer 1,H-1-5,097W
MF80-000218-MSP,"FS 80,387",none,mat,none,"folded, several layers represented",2/2 twill plaiting,097W1006; 097W1007,1,3.97,none,7-24-74,55E/09N,PER 111,Potter 7-5-79,1,59300,Drawer 1,H-1-5,097W
MF80-000221-MSP,"FS 80,388",none,cordage (robe?),none,possibly from a twined blanket,2s-z,097W1006; 097W1007,2,3.97,none,7-24-74,55E/09N,PER 112,Potter 7-24-74,"1, 3",59298,Drawer 1,H-1-5,097W
MF80-000221-MSP,"FS 80,388",none,mat,none,layers fused together,2/2 twill plaiting,097W1006; 097W1007,1,3.97,none,7-24-74,55E/09N,PER 112,Potter 7-24-74,"1, 3",59298,Drawer 1,H-1-5,097W
MF80-000213-MSP,"FS 80,389",none,mat,none,deteriorated remains of mat,2/2 twill plaiting,097W1006; 097W1007,1,3.97,none,7-24-74,55E/09N,PER 113,Potter 7-5-79,"1, 3",59299,Drawer 1,H-1-5,097W
MF80-000213-MSP,"FS 80,389",none,robe,parallel strands of 2s-z cordage,cordage fused to mat,2-strand twining (s)?,097W1006; 097W1007,2,3.97,none,7-24-74,55E/09N,PER 113,Potter 7-5-79,"1, 3",59299,Drawer 1,H-1-5,097W
MF80-000081-SSP,"FS 80,390",none,knot,single element,disarticulated remains of yucca knot,square knot?,none,1,5.60-5.80,none,8-7-75,no data,PER 478,Potter 7-19-79,3,59302,Drawer 1,D-2-13,097W
MF80-000480-SSP,"FS 80,391",none,mat,none,loose elements; 2 frags with weave,2/2 twill plaiting?,none,1,5.58,none,8-8-75,52E/09N,PER 485,Levin 8-17-75,3,36030,Drawer 36,D-1.5-5.5,097W
MF80-000011-MSP,"FS 80,392",none,mat,90 d self selvage with curvature,elements have slight reddish  cast,2/2 twill plaiting,none,1,5.56-5.86,none,8-7-77,52E/08N,PER 714,Potter 7-27-79,3,59301,Drawer 1,C-3-14.5,097W
MF80-000422-SSP,"FS 80,393",none,knot,none,too deteriorated to identify,unknown,none,1,5.50-5.75,none,8-2-73,60E/14N,PER 220,not analyzed,3,none,Drawer 36,H-1-8,098W
MF80-000124-SSP,"FS 80,394",none,knot,single element,1 yucca knot,square knot,none,1,4.90-5.20,none,7-31-73,58E/12N,PER 221,Potter 7-11-79,no data,59303,Drawer 1,B-1-5,098W
MF80-000060-SSP,"FS 80,395",none,knot,corn husk,too deteriorated to identify,unknown,none,1,no data,none,1975,no data,PER 420,Potter 7-19-79,no data,59307,Drawer 1,N-1-3,100W
MF80-000254-SSP,"FS 80,396",none,sandal?,90 d self selvage; tapers to toe?,coarsely plaited; could also be mat,2/2 twill plaiting,none,1,4.9,none,7-31-74,no data,PER 114,Potter 7-5-79,4,59311,Drawer 1,N-1-3,100W
MF80-000278-SSP,"FS 80,397",none,basket,unknown,"contains rods, stitches, 1 poss bundle",coiled,none,1,4.70-4.90,none,7-25-74,53E/02N,PER 142,Potter 7-8-79,TT,59313,Drawer 36,N-1-3,100W
MF80-000141-SSP,"FS 80,398",none,knot,doubled elements,"1 yucca knot, carbonized",square knot,none,1,4.60-4.90,none,8-12-74,no data,PER 152,Potter 7-11-79,no data,59317,Drawer 1,N-1-3,100W
MF80-000146-SSP,"FS 80,399",none,knot,none,1 knot; cornhusks? yucca leaves?,square knot,none,1,4.50-4.70,none,7-25-74,58E/02N,PER 159,Potter 7-9-79,TT,59315,Drawer 1,N-1-3,100W
MF80-000150-SSP,"FS 80,400",none,knot,doubled elements,"1 yucca knot, carbonized",square knot,none,1,no data,none,no data,no data,PER 410,Potter 7-9-79,no data,59316,Drawer 1,N-1-3,100W
MF80-000067-SSP,"FS 80,401",none,knot,incomplete; probably square knot,1 yucca knot,unknown,none,1,4.95-5.05,none,8-7-75,52E/03N,PER 413,Potter 7-19-79,3,59308,Drawer 1,N-1-3,100W
MF80-000310-MSP,"FS 80,402",none,knot,none,1 strand of yucca cordage knotted,square knot,none,2,4.95-5.05,none,8-7-75,52E/03N,PER 461,Potter 7-18-79,3,59305,Drawer 36,N-1-3,100W
MF80-000310-MSP,"FS 80,402",none,cordage,none,several strands of carbonized yucca,2s-z,none,1,4.95-5.05,none,8-7-75,52E/03N,PER 461,Potter 7-18-79,3,59305,Drawer 36,N-1-3,100W
MF80-000344-MSP,"FS 80,403",none,cordage,wrappred 360 d w/2 or 3z-s yarn,core and wrapping mustard yellow,2s-z,none,1,4.60-5.55,none,8-3-76,58E/05N,PER 612,Potter 7-23-79,1,59304,Drawer 36,N-1-3,100W
MF80-000069-SSP,"FS 80,404",none,knot,incomplete; could be square knot,"1 yucca knot, deteriorated",unknown,none,1,no data,none,1977,no data,PER 738,Potter 7-11-79,no data,59309,Drawer 1,C-11-16,100W
MF80-000458-SSP,"FS 80,405",none,knot,doubled elements,1 yucca knot; yellow?; deteriorated,square knot,none,1,5.62-5.85,none,8-4-77,54E/03N,none,not analyzed,3,73363,Drawer 36,C-8-13,100W
MF80-000293-SSP,"FS 80,406",SA101W002,"sandal, band, or pad?","over 2, under 1; 360 d side selvage","thick, heavy object; see FS 80,407",3-strand twining (s),none,1,4.68-4.80,none,8-8-74,52E/10N,PER 126,Potter 8-1-79,4,59323,Drawer 29,C-1-6,101W
MF80-000292-SSP,"FS 80,407",SA101W002,"sandal, band, or pad?","over 2, under 1; 360 d side selvage","part of same object as FS 80,406",3-strand twining (s),none,1,4.68-4.80,none,8-8-74,52E/10N,PER 127,Potter 8-1-79,4,59325,Drawer 29,C-1-6,101W
MF80-000277-SSP,"FS 80,408",SA101W003,basket,1-rod foundation,fine coiling,coiled,none,1,4.68-4.80,none,8-8-74,52E/10N,PER 128,Potter 7-5-79,4,59319,Drawer 36,C-1-6,101W
MF80-000005-MSP,"FS 80,409",SA101W004,mat,fine weave,mat or possibly a sandal?,2/2 twill plaiting,none,1,4.68-4.80,none,8-8-74,52E/10N,PER 128B,Potter 7-5-79,4,59320,Drawer 1,C-1-6,101W
MF80-000127-MSP,"FS 80,410",none,knot,doubled elements,2 yucca knots,square knot,none,1,5.26-5.31,none,7-11-75,54E/10N,PER 310,Potter 7-14-79,no data,59322,Drawer 1,C-2-7,101W
MF80-000285-SSP,"FS 80,411",none,sandal,180 d self selvage; curved at toe,toe finish missing; about 10% of sandal,2-strand twining (s),none,1,5.26-6.31,none,7-3-75,55E/11N,PER 329,Potter 7-24-79,TT,59324,Drawer 36,G-1-8,101W
MF80-000172-SSP,"FS 80,412",none,pot rest,suggestion of 2 + 3 span floats,very deteriorated; jumbled elements,probably plaited,none,1,5.20-5.30,none,7-10-75,57E/12N,PER 449,Potter 7-8-79,1,59321,Drawer 1,C-2-7,101W
MF80-000240-SSP,"FS 80,413",none,mat?,no identifiable weave structure,very deteriorated; jumbled elements,none identified,102W001,1,4.0,none,7-29-74,52E/02S,PER 132,Potter 7-5-79,1,59326,Drawer 1,L-1-3.5,102B
MF80-000397-SSP,"FS 80,414",none,knot,single element,1 yucca knot; info taken from Potter,square knot,118W012,1,3.41,none,no data,65E/16S,PER 725,Potter 7-28-79,1,59327,not found,F-2-5.1,118W
MF80-000096-SSP,"FS 80,415",none,knot,doubled elements,1 yucca knot,square knot,none,1,4.41-4.72,none,8-3-76,64E/16S,PER 574,Potter 7-18-79,3,59328,Drawer 1,U-2-10.5,118W
MF80-000455-SSP,"FS 80,416",SA119W046,pot rest,90 d self selvage,continuous radial plaiting,2/2 twill plaiting,none,1,4.79,none,7-20-77,59-60E/18S,none,not analyzed,3,81210,Drawer 64,F-3-20,119W
MF80-000032-MSP,"FS 80,417",SA121W039,mat,none,soil impression,2/2 twill plaiting?,121W033.2,1,6.06,none,7-29-75,54E/23S,PER 479,Potter 7-19-79,4,59329,Drawer 1,L-16-33,121W
MF80-000018-MSP,"FS 80,418",SA121W039,mat,none,soil impression,2/2 twill plaiting?,121W033.2,1,6.06,none,no data,54E/23S,PER 481,Potter 7-15-79,4,59332,Drawer 1,L-16-33,121W
MF80-000049-SSP,"FS 80,419",SA121W039,mat,may have been folded,"soil impression, remnants - elements",2/2 twill plaiting,121W033.2,1,6.06,none,7-29-75,54E/23S,PER 483,Potter 7-15-79,4,59331,Drawer 8,L-16-33,121W
