Strat All,Strat Alpha,Strat Type (Name),Comments,Strat One,Strat Three,Strat Two,Tree Rings (Trl No),Unit (Unit No)
M-1.5-5.5,M,"Secondary, Unstructured Trash",[blank],1.5,"",5.5,N/A,102A
M-1.5-86,M,"Secondary, Unstructured Trash",[blank],1.5,"",86.0,N/A,129W
M-1.5-86.5,M,"Secondary, Unstructured Trash",[blank],1.5,"",86.5,N/A,129W
M-1-6,M,"Secondary, Unstructured Trash",[blank],1.0,"",6.0,N/A,138W
M-1-6,M,"Secondary, Unstructured Trash",[blank],1.0,"",6.0,N/A,136Z
M-1-6,M,"Secondary, Unstructured Trash",[blank],1.0,"",6.0,N/A,058W
M-1-6,M,"Secondary, Unstructured Trash",Strat is highly mixed,1.0,"",6.0,N/A,030W
M-1-6,M,"Secondary, Unstructured Trash",[blank],1.0,"",6.0,N/A,118W
M-1-6,M,"Secondary, Unstructured Trash",[blank],1.0,"",6.0,N/A,129W
M-1-6.5,M,"Secondary, Unstructured Trash",[blank],1.0,"",6.5,N/A,118W
M-1-8,M,"Secondary, Unstructured Trash",[blank],1.0,"",8.0,N/A,136W
M-2-12,M,"Secondary, Unstructured Trash",[blank],2.0,"",12.0,N/A,018P
M-2-13.5,M,"Secondary, Unstructured Trash",[blank],2.0,"",13.5,N/A,082W
M-2-14,M,"Secondary, Unstructured Trash",[blank],2.0,"",14.0,N/A,019P
M-2-15,M,"Secondary, Unstructured Trash",[blank],2.0,"",15.0,N/A,017P
M-2-15.3,M,"Secondary, Unstructured Trash",[blank],2.0,"",15.3,N/A,033W
M-2-3.7,M,"Secondary, Unstructured Trash",[blank],2.0,"",3.7,N/A,002BW
M-2-4.5,M,"Secondary, Unstructured Trash",[blank],2.0,"",4.5,N/A,083W
M-2-5,M,"Secondary, Unstructured Trash",[blank],2.0,"",5.0,N/A,015P
M-2-5,M,"Secondary, Unstructured Trash",[blank],2.0,"",5.0,N/A,T01EW
M-2.5-5.5,M,"Secondary, Unstructured Trash",[blank],2.5,"",5.5,N/A,T01EW
M-2-6,M,"Secondary, Unstructured Trash",[blank],2.0,"",6.0,N/A,102A
M-2-6,M,"Secondary, Unstructured Trash",[blank],2.0,"",6.0,N/A,089W
M-2-7,M,"Secondary, Unstructured Trash",[blank],2.0,"",7.0,N/A,138Z
M-2-8.5,M,"Secondary, Unstructured Trash",[blank],2.0,"",8.5,N/A,016P
M-2-9,M,"Secondary, Unstructured Trash",[blank],2.0,"",9.0,N/A,003BW
M-2-92.5,M,"Secondary, Unstructured Trash",[blank],2.0,"",92.5,N/A,129W
M-3-10,M,"Secondary, Unstructured Trash",[blank],3.0,"",10.0,N/A,003BW
M-3-14,M,"Secondary, Unstructured Trash",[blank],3.0,"",14.0,N/A,016P
M-3-14,M,"Secondary, Unstructured Trash",[blank],3.0,"",14.0,N/A,018P
M-3-16,M,"Secondary, Unstructured Trash",[blank],3.0,"",16.0,N/A,019P
M-4-12,M,"Secondary, Unstructured Trash",[blank],4.0,"",12.0,N/A,003BW
M-4-16,M,"Secondary, Unstructured Trash",[blank],4.0,"",16.0,N/A,018P
M-4-17,M,"Secondary, Unstructured Trash",[blank],4.0,"",17.0,N/A,016P
M-5-13,M,"Secondary, Unstructured Trash",[blank],5.0,"",13.0,N/A,003BW
M-5-18,M,"Secondary, Unstructured Trash",[blank],5.0,"",18.0,N/A,018P
M-5-21,M,"Secondary, Unstructured Trash",[blank],5.0,"",21.0,N/A,016P
M-6-20,M,"Secondary, Unstructured Trash",[blank],6.0,"",20.0,N/A,018P
M-6-29,M,"Secondary, Unstructured Trash",[blank],6.0,"",29.0,N/A,016P
MW-1-9,MW,N/A,[blank],1.0,"",9.0,N/A,T01EW
N-0-0,N,Natural-Slow Roof Fall,[blank],0.0,"",0.0,N/A,122A
N-0-0,N,Natural-Slow Roof Fall,PFR added,0.0,"",0.0,N/A,093W
N-0-0,"",N/A,imported from Lithic Inventories,"","","",N/A,122W
N-1-13,N,Natural-Slow Roof Fall,[blank],1.0,"",13.0,N/A,036W
N-1-17,N,Natural-Slow Roof Fall,[blank],1.0,"",17.0,N/A,067W
N-1-2,N,Natural-Slow Roof Fall,[blank],1.0,"",2.0,N/A,007W
N-1-29,N,Natural-Slow Roof Fall,[blank],1.0,"",29.0,N/A,121W
N-1-3,N,Natural-Slow Roof Fall,[blank],1.0,"",3.0,N/A,119W
N-1-3,N,Natural-Slow Roof Fall,[blank],1.0,"",3.0,N/A,057W
N-1-3,N,Natural-Slow Roof Fall,[blank],1.0,"",3.0,N/A,097W
N-1-3,N,Natural-Slow Roof Fall,[blank],1.0,"",3.0,N/A,129W
N-1-3,N,Natural-Slow Roof Fall,[blank],1.0,"",3.0,N/A,084W
N-1-3,N,Natural-Slow Roof Fall,[blank],1.0,"",3.0,SAL-1104; SAL-1103; SAL-876; SAL-875,100W
N-1-4,N,Natural-Slow Roof Fall,[blank],1.0,"",4.0,N/A,051W
N-1-4,N,Natural-Slow Roof Fall,[blank],1.0,"",4.0,SAL-899; SAL-894,043W
N-1-5,N,Natural-Slow Roof Fall,[blank],1.0,"",5.0,N/A,096B
N-1-5,N,Natural-Slow Roof Fall,[blank],1.0,"",5.0,N/A,058W
N-1-5.1,N,Natural-Slow Roof Fall,[blank],1.0,"",5.1,N/A,006A
N-1-6,N,Natural-Slow Roof Fall,[blank],1.0,"",6.0,N/A,081W
N-2-31,N,Natural-Slow Roof Fall,[blank],2.0,"",31.0,N/A,119W
N-2-4,N,Natural-Slow Roof Fall,[blank],2.0,"",4.0,N/A,084W
N-2-7,"",N/A,imported from Pollen Inventories,"","","",N/A,058W
N-5-52,N,Natural-Slow Roof Fall,[blank],5.0,"",52.0,N/A,001W
N-6-56,N,Natural-Slow Roof Fall,[blank],6.0,"",56.0,N/A,001W
n/a,"",N/A,imported from Images,"","","",N/A,n/a
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,124Z
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,122A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,124W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,123B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,098W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,118W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,005A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,021P
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,093W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,092W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,127D
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,T01EW
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,030W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,088W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,091D
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,121W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,005W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,037W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,056W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,091C
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,014P
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,086W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,030B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,031B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,003BW
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,058W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,083W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,016P
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,091A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,033C
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,090W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,037B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,018P
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,033B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,057W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,081W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,031A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,084W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,091W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,002BW
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,033W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,020P
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,005P
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,036W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,007A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,008BW
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,008A
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,013W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,011P
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,067W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,Other
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,033A
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,041W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,051W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,053W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,060A
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,061A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,015P
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,064W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,074W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,092A
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,092E
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,004P
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,099W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,130W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,106W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,059W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,136W
no data,"",N/A,imported from Lithic Inventories,"","","",N/A,TT10
no data,"",N/A,imported from Pollen Inventories,"","","",N/A,128W
no data,"",N/A,imported from Wood Inventories,"","","",N/A,none
no data,"",N/A,imported from Bone Tools,"","","",N/A,040W
no data,"",N/A,imported from Bone Tools,"","","",N/A,094A
no data,"",N/A,imported from Ceramics,"","","",N/A,127A
no data,"",N/A,imported from Ceramics,"","","",N/A,030A
no data,"",N/A,imported from Feature 76.0,"","","",N/A,129W
no data,"",N/A,imported from Feature 52.0,"","","",N/A,127W
no data,"",N/A,imported from Feature 81.0,"","","",N/A,119W
no data,"",N/A,imported from Feature 2006.0,"","","",N/A,097W
no data,"",N/A,imported from Feature 2.0,"","","",N/A,096W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,102A
no data,"",N/A,imported from Ceramic Vessels,"","","",N/A,094B
no data,"",N/A,imported from Feature 109.0,"","","",N/A,062W
no data,"",N/A,imported from Ornaments,"","","",N/A,123W
no data,"",N/A,imported from Feature 10.0,"","","",N/A,062A
no data,"",N/A,imported from Feature 49.0,"","","",N/A,043W
no data,"",N/A,imported from Feature 67.0,"","","",N/A,037A
no data,"",N/A,imported from Feature 9.0,"","","",N/A,031W
no data,"",N/A,imported from Soils,"","","",N/A,060B
no data,"",N/A,imported from Soils,"","","",N/A,089W
no data,"",N/A,imported from Feature 28.0,"","","",N/A,082W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,003A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,007W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,002W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,004B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,004A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,004W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,094W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,001W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,014W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,102D
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,102B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,100W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,124A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,006W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,006A
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,038W
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,091B
no data,"",N/A,imported from Ceramic Inventories,"","","",N/A,122W
none,"",N/A,imported from Images,"","","",N/A,127B
none,"",N/A,imported from Feature 10.0,"","","",N/A,001W
none,"",N/A,imported from Feature 5.0,"","","",N/A,002BW
none,"",N/A,imported from Feature 10.0,"","","",N/A,002W
none,"",N/A,imported from Feature 50.0,"","","",N/A,006W
none,"",N/A,imported from Feature 5.0,"","","",N/A,007W
none,"",N/A,imported from Feature 101.0,"","","",SAL-1335; SAL-1334; SAL-1333; SAL-475; SAL-474; SAL-473; SAL-472; SAL-471; SAL-469; SAL-1439; SAL-15; SAL-468,031W
none,"",N/A,imported from Feature 4.0,"","","",SAL-1347; SAL-1159; SAL-1158; SAL-1157; SAL-1155; SAL-1154; SAL-1153; SAL-1152; SAL-1151; SAL-1150; SAL-1148; SAL-1147; SAL-1146; SAL-1145; SAL-1144; SAL-1143; SAL-1141; SAL-1140; SAL-1139; SAL-1138; SAL-1137; SAL-1136; SAL-1080; SAL-1079; SAL-1078; SAL-1077,036W
none,"",N/A,imported from Feature 76.0,"","","",SAL-1378; SAL-1377; SAL-1376; SAL-1375; SAL-1374; SAL-570; SAL-1231; SAL-1096; SAL-1095,037W
none,"",N/A,imported from Feature none,"","","",N/A,038W
none,"",N/A,imported from Feature none,"","","",N/A,040W
none,"",N/A,imported from Feature none,"","","",N/A,041W
none,"",N/A,imported from Feature none,"","","",N/A,042W
none,"",N/A,imported from Feature 100.0,"","","",SAL-1135; SAL-1134; SAL-1132; SAL-1129; SAL-1128; SAL-1127; SAL-1123; SAL-1122; SAL-1056; SAL-1055; SAL-1054; SAL-1052; SAL-1051; SAL-1050; SAL-1049; SAL-1450; SAL-1444; SAL-1443; SAL-1447; SAL-1460; SAL-1452,043W
none,"",N/A,imported from Feature none,"","","",N/A,044W
none,"",N/A,imported from Feature none,"","","",N/A,045W
none,"",N/A,imported from Feature none,"","","",N/A,046W
none,"",N/A,imported from Feature none,"","","",SAL-1256,048W
none,"",N/A,imported from Feature 21.0,"","","",SAL-927; SAL-926,057W
none,"",N/A,imported from Feature 20.0,"","","",SAL-597,058W
none,"",N/A,imported from Feature none,"","","",SAL-1094; SAL-1092,059W
none,"",N/A,imported from Feature 34.0,"","","",N/A,060B
none,"",N/A,imported from Feature 22.0,"","","","SAL-1385; SAL-1384; SAL-1383; SAL-76; SAL-73; SAL-71; SAL-68; SAL-66; SAL-323; SAL-322; SAL-319; SAL-1170; SAL-1169; SAL-1168; SAL-1167; SAL-1166; SAL-1165; SAL-1164; SAL-1163; SAL-1162; SAL-1160; SAL-1427; SAL-1391; SAL-1401; SAL-1400; SAL-1399; SAL-1398; SAL-1397; SAL-1396; SAL-1395; SAL-1394; SAL-1393; SAL-1389; SAL-1388; SAL-1387; SAL-1426; SAL-1425; SAL-1424; SAL-1423; SAL-1421; SAL-1420; SAL-1419; SAL-1418; SAL-1406; SAL-1404, SAL-1405; SAL-1403",062W
none,"",N/A,imported from Feature none,"","","",N/A,065W
none,"",N/A,imported from Feature none,"","","",N/A,066W
none,"",N/A,imported from Feature 30.0,"","","",SAL-999; SAL-998; SAL-997; SAL-996; SAL-995; SAL-994; SAL-993; SAL-991; SAL-990; SAL-989; SAL-988; SAL-987; SAL-986; SAL-1216; SAL-1215; SAL-1214; SAL-1212; SAL-1012; SAL-1011; SAL-1008; SAL-1007; SAL-1006; SAL-1005; SAL-1003; SAL-1002; SAL-1001; SAL-1504; SAL-1503,067W
none,"",N/A,imported from Feature 1.0,"","","",N/A,068W
none,"",N/A,imported from Feature none,"","","",SAL-1118,070W
none,"",N/A,imported from Feature none,"","","",N/A,076W
none,"",N/A,imported from Feature none,"","","",SAL-1120; SAL-1119,077W
none,"",N/A,imported from Feature none,"","","",N/A,079W
none,"",N/A,imported from Feature none,"","","",N/A,080W
none,"",N/A,imported from Feature 5.0,"","","",N/A,081W
none,"",N/A,imported from Feature 1000.0,"","","",SAL-1278; SAL-1277; SAL-1274,082W
none,"",N/A,imported from Feature 303.0,"","","",SAL-1481; SAL-1479; SAL-1477; SAL-984; SAL-983; SAL-981; SAL-980; SAL-979; SAL-978; SAL-977; SAL-975; SAL-974; SAL-973; SAL-972; SAL-971; SAL-970; SAL-968; SAL-967; SAL-966; SAL-965; SAL-964; SAL-963; SAL-962; SAL-961; SAL-960; SAL-958; SAL-956; SAL-955; SAL-954; SAL-953; SAL-952; SAL-951; SAL-949; SAL-948; SAL-946; SAL-1229; SAL-1225,084W
none,"",N/A,imported from Feature 100.0,"","","",N/A,085W
none,"",N/A,imported from Feature 200.0,"","","",N/A,086W
none,"",N/A,imported from Feature 103.0,"","","",SAL-945; SAL-944; SAL-943; SAL-942; SAL-939; SAL-937; SAL-517; SAL-516; SAL-513; SAL-512; SAL-511; SAL-508; SAL-413; SAL-405; SAL-399; SAL-396; SAL-389; SAL-388; SAL-385; SAL-136; SAL-133; SAL-132; SAL-130,090W
none,"",N/A,imported from Feature none,"","","",SAL-1483; SAL-1482; SAL-430; SAL-429; SAL-428,091W
none,"",N/A,imported from Feature 1.0,"","","",SAL-303; SAL-302; SAL-300,092B
none,"",N/A,imported from Feature 20.0,"","","",N/A,092C
none,"",N/A,imported from Feature 21.0,"","","",SAL-297; SAL-142; SAL-141,093W
none,"",N/A,imported from Feature none,"","","",N/A,095W
none,"",N/A,imported from Feature 9000.0,"","","",N/A,096W
none,"",N/A,imported from Feature 100.0,"","","",N/A,100W
none,"",N/A,imported from Feature 6000.0,"","","",N/A,102A
none,"",N/A,imported from Feature 50.0,"","","",N/A,102C
none,"",N/A,imported from Feature none,"","","",N/A,103W
none,"",N/A,imported from Feature none,"","","",SAL-1514; SAL-1262,105W
none,"",N/A,imported from Feature none,"","","",SAL-1314,106W
none,"",N/A,imported from Feature none,"","","",N/A,107W
none,"",N/A,imported from Feature none,"","","",SAL-1318; SAL-1317; SAL-1315,108W
none,"",N/A,imported from Feature none,"","","",N/A,117W
none,"",N/A,imported from Feature 100.0,"","","",SAL-1211; SAL-1209,118W
none,"",N/A,imported from Feature none,"","","",N/A,120W
none,"",N/A,imported from Feature 101.0,"","","",SAL-425; SAL-422,121A
none,"",N/A,imported from Feature 100.0,"","","",SAL-456; SAL-455; SAL-160; SAL-159; SAL-146; SAL-157,121W
none,"",N/A,imported from Feature 100.0,"","","",SAL-219; SAL-217; SAL-185; SAL-179; SAL-177; SAL-164; SAL-220; SAL-218,122W
none,"",N/A,imported from Feature 20.0,"","","",N/A,123B
none,"",N/A,imported from Feature 12.0,"","","",SAL-283,123W
none,"",N/A,imported from Feature 1000.0,"","","",SAL-351,124W
none,"",N/A,imported from Feature 100.0,"","","",N/A,127A
none,"",N/A,imported from Feature 200.0,"","","",SAL-694; SAL-691,127W
none,"",N/A,imported from Feature 100.0,"","","",N/A,128A
none,"",N/A,imported from Feature 119.0,"","","",N/A,129W
none,"",N/A,imported from Feature none,"","","",N/A,131W
none,"",N/A,imported from Feature none,"","","",N/A,140W
none,"",N/A,imported from Feature none,"","","",N/A,142W
none,"",N/A,imported from Feature none,"","","",N/A,149W
none,"",N/A,imported from Feature none,"","","",N/A,158W
none,"",N/A,imported from Feature none,"","","",N/A,159W
none,"",N/A,imported from Ceramic Inventories,"","","",None; SAL-215; SAL-212; SAL-483; SAL-482; SAL-481; SAL-477; SAL-476,Other
none,"",N/A,imported from Faunal Inventory,"","","",N/A,003BW
none,"",N/A,imported from Faunal Inventory,"","","",N/A,004W
none,"",N/A,imported from Faunal Inventory,"","","",SAL-1106; SAL-1105,008BW
none,"",N/A,imported from Faunal Inventory,"","","",N/A,none
none,"",N/A,imported from Faunal Inventory,"","","",N/A,018P
none,"",N/A,imported from Faunal Inventory,"","","",N/A,020P
none,"",N/A,imported from Faunal Inventory,"","","",SAL-1332; SAL-376; SAL-263; SAL-261; SAL-249; SAL-246; SAL-241; SAL-240; SAL-238; SAL-2; SAL-1,030W
none,"",N/A,imported from Faunal Inventory,"","","",SAL-464; SAL-463; SAL-461; SAL-459; SAL-24; SAL-22; SAL-17; SAL-1223; SAL-1222; SAL-1221; SAL-1220; SAL-34,033W
none,"",N/A,imported from Faunal Inventory,"","","",N/A,064W
none,"",N/A,imported from Faunal Inventory,"","","",SAL-1064; SAL-1063; SAL-1061; SAL-1060,091D
none,"",N/A,imported from Faunal Inventory,"","","",SAL-1512; SAL-663; SAL-662; SAL-1219,097W
none,"",N/A,imported from Faunal Inventory,"","","",SAL-1515; SAL-1509; SAL-537; SAL-536; SAL-535; SAL-534; SAL-533,098W
none,"",N/A,imported from Faunal Inventory,"","","",N/A,124Z
none,"",N/A,imported from Burials,"","","",N/A,None
none,"",N/A,imported from Select Artifacts,"","","",N/A,136W
none,"",N/A,imported from Soils,"","","",N/A,032W
none,"",N/A,imported from Tree Ring SAL-572,"","","",SAL-590; SAL-589; SAL-588; SAL-586; SAL-580; SAL-579; SAL-574; SAL-573; SAL-572,051W
none,"",N/A,imported from Tree Ring SAL-1013,"","","",SAL-1015; SAL-1034; SAL-575; SAL-1033; SAL-1032; SAL-1027; SAL-1025; SAL-1024; SAL-1023; SAL-1022; SAL-1019; SAL-1013,053W
none,"",N/A,imported from Tree Ring SAL-1107,"","","",SAL-1109; SAL-1107,054W
none,"",N/A,imported from Tree Ring SAL-144,"","","",SAL-55; SAL-54; SAL-144,060A
none,"",N/A,imported from Tree Ring SAL-118,"","","",SAL-290; SAL-289; SAL-287; SAL-144; SAL-143; SAL-128; SAL-124; SAL-122; SAL-120; SAL-119; SAL-118,061A
none,"",N/A,imported from Tree Ring SAL-373,"","","",SAL-373,061B
none,"",N/A,imported from Tree Ring SAL-112,"","","",SAL-346; SAL-345; SAL-344; SAL-342; SAL-341; SAL-340; SAL-117; SAL-116; SAL-113; SAL-112,063W
none,"",N/A,imported from Tree Ring SAL-1113,"","","",SAL-1115; SAL-1113,069W
none,"",N/A,imported from Tree Ring SAL-307,"","","",SAL-314; SAL-307,075W
none,"",N/A,imported from Tree Ring SAL-311,"","","",SAL-1112; SAL-1111; SAL-311,078W
none,"",N/A,imported from Tree Ring SAL-1175,"","","",SAL-1227; SAL-1189; SAL-1188; SAL-1187; SAL-1186; SAL-1185; SAL-1181; SAL-1179; SAL-1178; SAL-1175,089W
none,"",N/A,imported from Tree Ring SAL-291,"","","",SAL-521; SAL-519; SAL-293; SAL-292; SAL-291,091A
none,"",N/A,imported from Tree Ring SAL-1058,"","","",SAL-1059; SAL-1058,091C
none,"",N/A,imported from Tree Ring SAL-230,"","","",SAL-230,092W
none,"",N/A,imported from Tree Ring SAL-527,"","","",SAL-528; SAL-526; SAL-527,097B
none,"",N/A,imported from Tree Ring SAL-1265,"","","",SAL-1484; SAL-675; SAL-674; SAL-673; SAL-1267; SAL-1265,101W
none,"",N/A,imported from Tree Ring SAL-1067,"","","",SAL-1067,119W
none,"",N/A,imported from Tree Ring SAL-1381,"","","",SAL-1381,144W
none,"",N/A,imported from Tree Ring SAL-306,"","","",SAL-306,162W
none,"",N/A,imported from Images,"","","",N/A,130W
none,"",N/A,imported from Images,"","","",N/A,124A
none,"",N/A,imported from Images,"","","",N/A,006A
none,"",N/A,imported from Images,"","","",N/A,005W
none,"",N/A,imported from Images,"","","",N/A,031A
none,"",N/A,imported from Images,"","","",N/A,056W
none,"",N/A,imported from Images,"","","",N/A,005A
none,"",N/A,imported from Images,"","","",N/A,083W
none,"",N/A,imported from Images,"","","",N/A,313P
none,"",N/A,imported from Images,"","","",N/A,213P
none,"",N/A,imported from Images,"","","",N/A,011P
none,"",N/A,imported from Images,"","","",N/A,003A
none,"",N/A,imported from Images,"","","",N/A,004B
none,"",N/A,imported from Images,"","","",N/A,007A
none,"",N/A,imported from Images,"","","",N/A,008A
none,"",N/A,imported from Images,"","","",N/A,011W
none,"",N/A,imported from Images,"","","",N/A,112P
none,"",N/A,imported from Images,"","","",N/A,212P
none,"",N/A,imported from Images,"","","",N/A,013W
none,"",N/A,imported from Images,"","","",N/A,014W
none,"",N/A,imported from Images,"","","",N/A,015P
none,"",N/A,imported from Images,"","","",N/A,016P
none,"",N/A,imported from Images,"","","",N/A,017P
none,"",N/A,imported from Images,"","","",N/A,021P
none,"",N/A,imported from Images,"","","",N/A,031B
none,"",N/A,imported from Images,"","","",N/A,033C
none,"",N/A,imported from Images,"","","",N/A,033B
none,"",N/A,imported from Images,"","","",N/A,033A
none,"",N/A,imported from Images,"","","",N/A,037A
none,"",N/A,imported from Images,"","","",N/A,091B
none,"",N/A,imported from Images,"","","",N/A,092A
none,"",N/A,imported from Images,"","","",N/A,094W
none,"",N/A,imported from Images,"","","",N/A,097A
none,"",N/A,imported from Images,"","","",N/A,099W
none,"",N/A,imported from Images,"","","",N/A,138W
none,"",N/A,imported from Images,"","","",N/A,151W
none,"",N/A,imported from Images,"","","",N/A,128W
none,"",N/A,imported from Images,"","","",N/A,123A
none,"",N/A,imported from Images,"","","",N/A,082A
none,"",N/A,imported from Images,"","","",N/A,SA09
none,"",N/A,imported from Images,"","","",N/A,009W
none,"",N/A,imported from Images,"","","",N/A,TT10
none,"",N/A,imported from Images,"","","",N/A,TT12
none,"",N/A,imported from Images,"","","",N/A,030A
none,"",N/A,imported from Images,"","","",N/A,037B
none,"",N/A,imported from Images,"","","",N/A,062A
none,"",N/A,imported from Images,"","","",N/A,085A
none,"",N/A,imported from Images,"","","",N/A,122A
O-0-0,O,"Zonal, Naturally Decayed Floors",[blank],0.0,"",0.0,N/A,122A
O-0-0,"",N/A,imported from Lithic Inventories,"","","",N/A,122W
O-1-10,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",10.0,N/A,130W
O-1-13,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",13.0,N/A,016P
O-1-136,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",136.0,N/A,129W
O-1-15,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",15.0,N/A,092W
O-1-15,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",15.0,N/A,091A
O-1-2,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",2.0,N/A,121Z
O-1-26.6,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",26.6,N/A,093W
O-1-3,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",3.0,N/A,006W
O-1-3.2,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",3.2,N/A,059W
O-1-4,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",4.0,N/A,003A
O-1-4,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",4.0,N/A,137W
O-1-43,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",43.0,N/A,093W
O-1-44,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",44.0,N/A,062W
O-1-5,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",5.0,N/A,136W
O-1-6,O,"Zonal, Naturally Decayed Floors",[blank],1.0,"",6.0,N/A,007W
