SA Number,FS Number,Art Type (Name),Comments,Box,Count,Date,Depth Begin,Depth End,Entered By,Exact Prov,Excavator,Feature Key,Grid Ew,Grid Ns,Location,Quad,Site,Strat,Strat Other,Units (Unit No)
4025,90507,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,M-1-5,none,089W
4037,90050,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,M-2-6,none,089W
4045,90051,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,M-2-6,none,089W
4088,90049,Soil,none,S009,1,no data,5.82,5.82,L Cahenzli,none,none listed,none,43E/44E,09N,Married Housing,none,LA 8846,no data,none,089W
3021,90150,Soil,none,S005,1,07/13/1976,5.17,5.17,L Cahenzli,none,"pano, lina",none,34E,10W,Married Housing,3,LA 8846,F-2-9,none,090W
3065,90164,Soil,none,S005,1,08/04/1976,5.92,5.92,L Cahenzli,none,none listed,none,36E,10N,Married Housing,TT,LA 8846,H-1-12,none,090W
3079,90151,Soil,none,S005,1,08/05/1976,5.91,5.91,L Cahenzli,none,none listed,none,35E,10W,Married Housing,3,LA 8846,H-1-12,none,090W
3069,90155,Soil,none,S005,1,08/04/1976,5.91,5.91,L Cahenzli,none,none listed,none,35E,09N,Married Housing,4,LA 8846,H-1-12,none,090W
3063,90160,Soil,none,S005,1,08/03/1976,5.92,5.92,L Cahenzli,none,none listed,none,36E,09N,Married Housing,TT,LA 8846,H-1-12,none,090W
3082,90162,Soil,none,S005,1,08/05/1976,5.9,5.9,L Cahenzli,none,none listed,none,34E,10N,Married Housing,3,LA 8846,H-1-12,none,090W
3051,90163,Soil,none,S005,1,08/02/1976,5.91,5.91,L Cahenzli,none,none listed,none,38E,09N,Married Housing,2,LA 8846,H-1-12,none,090W
none,58755,Soil,none,S017,1,07/21/1977,7.4,5.81,L Cahenzli,none,slam,none,no data,no data,Curation Facility,none,LA 8846,no data,none,090W
4004,90152,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1.5-7.5,none,091B
4001,90154,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1.5-7.5,none,091B
4007,90157,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-1-9,none,091B
4008,90160,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,091B006,no data,no data,Curation Facility,none,LA 8846,L-1.7-7.7,none,091B
4021,90155,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-14-28,none,091W
4015,90158,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-14-28,none,091W
4010,90159,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-4-18,none,091W
4034,90096,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-5.3-19.3,none,091W
4012,90153,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-5-19,none,091W
4033,90156,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-5-19,none,091W
4018,90161,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-7-21,none,091W
4004,90149,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-3-44,none,093W
4014,90144,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W047,no data,no data,Curation Facility,none,LA 8846,L-12.2-47.2,none,093W
4019,90146,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W017,no data,no data,Curation Facility,none,LA 8846,L-13.4-36.4,none,093W
4021,90151,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W017,no data,no data,Curation Facility,none,LA 8846,L-13.4-36.4,none,093W
4037,90147,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W027,no data,no data,Curation Facility,none,LA 8846,L-20.7-41.7,none,093W
4044,90097,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,093W030,38E,04S,Married Housing,none,LA 8846,L-21.6-39.6,none,093W
4049,90093,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,093W051,37E,04N,Married Housing,3,LA 8846,L-23.9-39.9,none,093W
4009,90141,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W044,no data,no data,Curation Facility,none,LA 8846,L-9.1-43.1,none,093W
4008,90145,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W044,no data,no data,Curation Facility,none,LA 8846,L-9.1-43.1,none,093W
4002,90148,Soil,none,S023,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,T-1-47,none,093W
4004,90482,Soil,none,S022,1,no data,no data,no data,L Cahenzli,none,none listed,094W033,no data,no data,Curation Facility,none,LA 8846,L-1-4.1,none,094W
4008,90224,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,E-1-3,none,098W
3011,90189,Soil,none,S002,1,no data,5.42,5.42,L Cahenzli,none,none listed,none,no data,no data,Married Housing,3,LA 8846,H-1-3,none,099W
3009,90187,Soil,none,S002,1,no data,5.37,5.37,L Cahenzli,none,none listed,none,68E,17N,Married Housing,none,LA 8846,H-1-3,none,099W
3019,90188,Soil,none,S002,1,no data,5.42,5.42,L Cahenzli,none,none listed,none,66W,15N,Married Housing,none,LA 8846,H-1-3,none,099W
3015,90220,Soil,none,S004,1,no data,5.32,5.32,L Cahenzli,none,none listed,none,68E,15N,Married Housing,2,LA 8846,H-1-3,none,099W
3017,90184,Soil,none,S002,1,07/22/1976,5.37,5.37,L Cahenzli,none,none listed,none,67E,15N,Married Housing,2,LA 8846,I-1-4,none,099W
4035,90094,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-8-13,none,100W
4045,90095,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-8-13,none,100W
4023,90532,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-5-9,none,102A
4044,90509,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4048,90512,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
none,90515,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
none,90516,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4057,90521,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4056,90525,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4047,90526,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4046,90528,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4058,90529,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4045,90530,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4042,90531,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4019,90533,Soil,none,S020,1,07/07/1977,5.37,5.37,L Cahenzli,46.66E/02.00S,bcsa,none,47E,02S,Curation Facility,1,LA 8846,H-1-13,none,102A
4055,90535,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4049,90536,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4043,90537,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-13,none,102A
4104,90063,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,I-1-22,none,102A
4071,90227,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,I-1-22,none,102A
4065,90519,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-1-22,none,102A
4063,90541,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-1-22,none,102A
4061,90062,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,102A4008,no data,no data,Married Housing,none,LA 8846,L-10-21,none,102A
4126,90061,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,102A4011,no data,no data,Married Housing,none,LA 8846,L-11-21.5,none,102A
4036,90511,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,102A4001,no data,no data,Curation Facility,none,LA 8846,L-3-14,none,102A
4002,90523,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,102A4002,47E,01S,Curation Facility,none,LA 8846,L-4-15,none,102A
4035,90534,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,102A4002,no data,no data,Curation Facility,none,LA 8846,L-4-15,none,102A
4041,90540,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,102A4003,no data,no data,Curation Facility,none,LA 8846,L-5-16,none,102A
4050,90542,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,102A4006,no data,no data,Curation Facility,none,LA 8846,L-8-19,none,102A
4629,90513,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,M-2-6,none,102A
4827,90223,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,M-2-6,none,102A
4069,90514,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-23,none,102C
4073,90518,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,C-1-23,none,102C
4081,90058,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-2-24,none,102C
4098,90059,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-2-24,none,102C
4080,90060,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-2-24,none,102C
4110,90057,Soil,none,S009,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-2-24,none,102C
4064,90524,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1-27,none,102D
4076,90527,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1-27,none,102D
4013,90557,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1.5-16.5,none,118W
4009,90558,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1.5-16.5,none,118W
none,90566,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1.5-16.5,none,118W
4017,90572,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1.5-16.5,none,118W
4023,90567,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1-16,none,118W
4022,90568,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-1-16,none,118W
4015,90565,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,F-3-17,none,118W
4037,90559,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,F-3-17,none,118W
4026,90561,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,F-3-17,none,118W
4039,90563,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,F-3-17,none,118W
4027,90570,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,F-3-17,none,118W
4045,90208,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,H-3-19,none,118W
4042,90544,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-3-19,none,118W
4048,90560,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-3-19,none,118W
4053,90562,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-3-19,none,118W
4051,90564,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-3-19,none,118W
4055,90571,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-3-19,none,118W
4047,90569,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-3-19,none,118W
4057,90088,Soil,none,S004,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,B-5-21,none,119W
4016,90537,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,D-3-14.7,none,119W
4014,90545,Soil,none,S020,1,no data,no data,no data,L Cahenzli,none,none listed,none,59-60E,18S,Curation Facility,none,LA 8846,D-3-14.7,none,119W
none,90573,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-8-22,none,119W
none,90575,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-8-22,none,119W
1006,90574,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,119W039,no data,no data,Curation Facility,none,LA 8846,L-5.5-19.5,none,119W
4044,90576,Soil,none,S021,1,no data,no data,no data,L Cahenzli,none,none listed,119W078,no data,no data,Curation Facility,none,LA 8846,L-6-23,none,119W
none,90458,Soil,none,S007,1,08/16/1972,5.8,5.8,L Cahenzli,none,smig,none,57E,23S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90460,Soil,none,S007,1,08/11/1972,5.5,5.6,L Cahenzli,none,smig,none,57E,24S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90461,Soil,none,S007,1,08/16/1972,5.87,5.87,L Cahenzli,none,smig,none,57E,24S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90462,Soil,none,S007,1,08/11/1972,5.4,5.4,L Cahenzli,none,smig,none,58E,22S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90463,Soil,none,S007,1,08/11/1972,5.1,5.2,L Cahenzli,none,smig,none,57E,22S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90464,Soil,none,S007,1,08/15/1972,5.85,5.85,L Cahenzli,none,smig,none,no data,no data,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90465,Soil,none,S007,1,08/11/1972,5,5.1,L Cahenzli,none,smig,none,57E,22S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90467,Soil,none,S007,1,08/15/1972,5.79,5.79,L Cahenzli,none,smig,none,57E,21S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90468,Soil,none,S007,1,08/15/1972,5.85,5.85,L Cahenzli,none,smig,none,57E,21S,Curation Facility,none,LA 8846,G-1-3,none,121A
none,90469,Soil,none,S007,1,08/15/1972,5.82,5.82,L Cahenzli,none,smig,none,57E,32S,Curation Facility,none,LA 8846,G-1-3,none,121A
4003,90202,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,D-1-3,none,121W
4008,90203,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,D-1-3,none,121W
4000,90204,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,D-1-3,none,121W
4005,90205,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,D-1-3,none,121W
4019,90040,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,D-2-24.9,none,121W
4022,90037,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,D-3-25.2,none,121W
4025,90038,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,T-1-26,none,121W
4028,90039,Soil,none,S006,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,T-1-26,none,121W
2079,20418,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2071,90398,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2078,90399,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2063,90400,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2062,90401,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2065,90402,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2077,90403,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2073,90404,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2064,90405,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2068,90407,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2075,90409,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2072,90410,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2066,90411,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2069,90412,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2067,90414,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2076,90415,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2074,90416,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2070,90420,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-6-30,none,121W
2021,90413,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-5-28,none,121W
2059,90419,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,121W032,no data,no data,Curation Facility,none,LA 8846,L-15-31,none,121W
4035,90406,Soil,none,S012,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,O-1-2,none,121Z
none,90430,Soil,none,S015,1,08/01/1973,5.25,5.35,L Cahenzli,61.50E/26.50S,geps,none,61E,26S,Curation Facility,2,LA 8846,F-1-3,none,123A
none,90438,Soil,none,S015,1,07/24/1973,6.24,6.24,L Cahenzli,none,dong,123W007,no data,no data,Curation Facility,none,LA 8846,L-1-8,none,123W
none,90341,Soil,none,S010,1,08/04/1972,5.8,5.8,L Cahenzli,none,montano,none,56E,27S,Curation Facility,none,LA 8846,B-1-2,none,124A
none,90338,Soil,none,S010,1,06/26/1973,5.1,5.1,L Cahenzli,none,brown,none,no data,no data,Curation Facility,3,LA 8846,B-1-2,E-1-3,124A
none,90703,Adobe,none,S024,87,08/11/1977,5.88,6.08,T Clark,none,"mefn, ruth",none,50E,20N,Curation Facility,TT,LA 8846,J-1-8,none,002BW
2005,90424,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,124Z037,no data,no data,Curation Facility,none,LA 8846,L-14-10,none,124Z
2033,90422,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,124Z042,no data,no data,Curation Facility,none,LA 8846,L-18-18,none,124Z
2037,90423,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,124Z043,no data,no data,Curation Facility,none,LA 8846,L-19-19,none,124Z
2035,90426,Soil,none,S011,1,no data,no data,no data,L Cahenzli,none,none listed,124Z043,no data,no data,Curation Facility,none,LA 8846,L-19-19,none,124Z
4025,90264,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-3.5-38,none,127E
4013,90267,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-3.5-38,none,127E
4006,90271,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-3.5-38,none,127E
4020,90270,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,I-3.5-38,none,127E
4007,90282,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,B-2-15,none,127W
2061,90260,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2069,90261,Soil,none,S016,1,no data,5.68,5.7,L Cahenzli,none,none listed,none,65E,28S,Curation Facility,2,LA 8846,H-1-5,none,127W
2058,90276,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2054,90280,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2068,90281,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2064,90284,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2063,90309,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2059,90311,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2062,90312,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2057,90315,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
2066,90316,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-1-5,none,127W
3079,90279,Soil,none,S013,1,no data,5.78,5.78,L Cahenzli,none,none listed,none,66E,28S,Curation Facility,none,LA 8846,H-3-24,none,127W
4015,90265,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-4-33,none,127W
4027,90269,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,H-4-33,none,127W
4002,90317,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,127W125,no data,no data,Curation Facility,none,LA 8846,L-13-27,none,127W
4022,90266,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,127W148,no data,no data,Curation Facility,none,LA 8846,L-21-42,none,127W
4021,90278,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,127W148,no data,no data,Curation Facility,none,LA 8846,L-21-42,none,127W
4029,90310,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,127W
4032,90262,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
4019,90268,Soil,none,S016,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
4010,90272,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
4031,90274,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
4017,90275,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
5005,90283,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
4025,90287,Soil,none,S013,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
4012,90314,Soil,none,S014,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,R-1-25,none,127W
none,90082,Soil,none,S002,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Married Housing,none,LA 8846,C-83.5-91.5,none,129W
