Appears In Table,Artifact Count,Associated Feature Artifacts,Comments,Depth,Feature No,Floor Association,Grid,Location In Room,Select Artifact Form,Select Artifact Number,Select Artifact Type,Strat,Strat Other,Units (Unit No)
Lithic Inventory,1.0,"15,16",none,6.36,none,H-1-4,43E/6S,floor,yes,SA094W014,mano,H-1-4,none,094W
Lithic Inventory,1.0,"14,16",none,6.36,none,H-1-4,41E/7S,floor,yes,SA094W015,lithic tool,H-1-4,none,094W
Lithic Inventory,1.0,"14,15",none,6.37,none,H-1-4,41E/8S,floor,yes,SA094W016,mano,H-1-4,none,094W
Ornament,1.0,none,none,6.37,none,H-1-4,44E/7S,floor,yes,SA094W017,bone bead,H-1-4,none,094W
Faunal Inventory,1.0,"19,21,22",none,6.37,none,H-1-4,44E/7S,floor,yes,SA094W018,bone awl,H-1-4,none,094W
Ornament,1.0,"18,21,22",none,6.37,none,H-1-4,44E/7S,floor,yes,SA094W019,bone bead,H-1-4,none,094W
Lithic Inventory,1.0,20-27,none,6.42,none,H-1-4,42E/9S,floor,yes,SA094W020,mano,H-1-4,none,094W
Faunal Inventory,1.0,"18,19,22",none,6.38,none,H-1-4,44E/8S,floor,yes,SA094W021,bone awl,H-1-4,none,094W
Faunal Inventory,1.0,"18,19,21",none,6.38,none,H-1-4,44E/8S,floor,yes,SA094W022,bone awl,H-1-4,none,094W
Ornament,1.0,20-27,none,6.37,none,H-1-4,44E/8S,floor,yes,SA094W023,bone bead,H-1-4,none,094W
Lithic Inventory,1.0,20-27,none,6.42,none,H-1-4,42E/9S,floor,yes,SA094W024,mano,H-1-4,none,094W
Lithic Inventory,1.0,20-27,none,6.38,none,H-1-4,42E/7S,floor,yes,SA094W025,mano,H-1-4,none,094W
Lithic Inventory,1.0,20-27,none,6.42,none,H-1-4,42E/9S,floor,yes,SA094W026,grinding slab,H-1-4,none,094W
Lithic Inventory,1.0,20-27,none,6.38,none,H-1-4,44E/9S,floor,yes,SA094W027,mano,H-1-4,none,094W
Lithic Inventory,1.0,none,ground stone slab,6.38,none,H-1-4,44E/9S,floor,yes,SA094W028,ground stone,H-1-4,none,094W
Ornament,1.0,none,none,6.38,none,H-1-4,44E/9S,floor,yes,SA094W029,bone bead,H-1-4,none,094W
Lithic Inventory,1.0,none,none,6.38,none,H-1-4,45E/8S,floor,yes,SA094W030,lithic artifact,H-1-4,none,094W
Lithic Inventory,1.0,none,none,6.38,none,H-1-4,45E/8S,floor,yes,SA094W031,lithic artifact,H-1-4,none,094W
Lithic Inventory,1.0,8.0,broken axe head,6.8,094W008,H-1-4,43E/9S,in vent shaft,yes,SA094W032,axe,H-1-4,none,094W
Lithic Inventory,1.0,"34,35",none,6.36,none,H-1-4,43E/9S,floor,yes,SA094W033,mano,H-1-4,none,094W
Lithic Inventory,1.0,"33,35",none,6.37,none,H-1-4,43E/10S,floor,yes,SA094W034,lithic artifact,H-1-4,none,094W
Lithic Inventory,1.0,"3,34","complete, full-grooved axe or maul",6.37,none,H-1-4,43E/10S,floor,yes,SA094W035,axe,H-1-4,none,094W
Lithic Inventory,1.0,none,"small, side-notched point",6.36,none,H-1-4,43E/6S,floor,yes,SA094W036,projectile point,H-1-4,none,094W
Lithic Inventory,1.0,none,stone disk,4.08,none,no data,45-46E/0S-1N,no data,yes,SA096W001,stone disk,B-1-2,none,096W
Lithic Inventory,1.0,7.0,none,6.06-6.07,096W007,H-1-5,48-49E/1-2N,no data,yes,SA096W009,metate,H-1-5,none,096W
Lithic Inventory,1.0,8.0,none,6.00-6.02,096W008,H-1-5,46-47E/0-1N,no data,yes,SA096W010,metate,H-1-5,none,096W
Faunal Inventory,1.0,"7,8",none,5.97-6.03,096W007,H-1-5,46-47E/1-2N,no data,yes,SA096W011,animal skull,H-1-5,none,096W
Lithic Inventory,2.0,1001.0,two utilized cobbles assoc. with F#1001 burial,3.64,097A1001,H-1-4,53E/7-8N,no data,yes,SA097A1003,lithic artifact,H-1-4,none,097A
Ceramic Vessel,1.0,SA # 3,corrugated jar; given a duplicate F#97B001; PFR changed to SA#97B001,3.92-3.94,none,no data,55-57E/5-7N,no data,yes,SA097B001,ceramic vessel,C-1-3,none,097B
Ceramic Vessel,1.0,SA #1,ceramic vessel,4.27,none,no data,57E/7N,no data,yes,SA097B003,ceramic vessel,C-1-3,none,097B
Lithic Inventory,1.0,1007.0,stone with ground edge,3.95,097W1007,H-1-5,53-54E/9N,w/ F#1007 burial,yes,SA097W1008,ground stone,H-1-5,none,097W
Lithic Inventory,1.0,no data,assoc. with F#2012,4.96,097W2002,H-1-5,55E/6N,floor,no,SA097W2001.1,mano,L-3-8,none,097W
Faunal Inventory,1.0,"2, 1011",on sill between Rooms 97W and 100W; military macaw,4.96,097W2001,no data,55E/6N,south doorway sill,yes,SA097W2001.2,macaw,L-2-7,none,097W
Wood Inventory,1.0,"2003,7,8,9,11,15",ID'ed as bark; in assoc. with milling bins,5.54-5.57,097W2003,H-1-5,52-53E/9N,floor,yes,SA097W2016,bark,L-3-8,none,097W
Ceramic Inventory,1.0,no data,single sherd between bins,4.54,097W2004,H-1-5,57E/10N,between bins,yes,SA097W2017,ceramic chinking,L-3-8,none,097W
Ceramic Inventory,1.0,1011.0,single sherd between bins,3.08,097W2005,H-1-5,53E/6N,between bins,yes,SA097W2018,ceramic chinking,L-3-8,none,097W
Lithic Inventory,1.0,2012.0,"possible mano, assoc. with milling bin",5.55,097W2001,H-1-5,54E/8N,"near F#2012, milling bin",yes,SA097W2019,mano,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,broken,5.53,097W2001,H-1-5,52E/8N,floor,yes,SA097W4001,mano,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone,5.47,097W2001,H-1-5,52-53E/8N,floor,yes,SA097W4002,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin wall,5.31,097W2001,H-1-5,52E/8N,floor,yes,SA097W4003,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin wall,5.37,097W2001,H-1-5,52-53E/8N,floor,yes,SA097W4004,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin floor,5.56,097W2001,H-1-5,52-53E/8N,floor,yes,SA097W4005,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin floor,5.56,097W2001,H-1-5,54E/8N,floor,yes,SA097W4006,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin floor,5.52,097W2001,H-1-5,53-54E/8N,floor,yes,SA097W4007,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin wall,5.5,097W2001,H-1-5,54E/8N,floor,yes,SA097W4008,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin floor,5.42,097W2001,H-1-5,54-55E/8-9N,floor,yes,SA097W4009,milling bin slab,L-2-7,none,097W
Lithic Inventory,1.0,4001 -- 4019,sandstone milling bin floor,5.5,097W2001,H-1-5,56E/9N,floor,yes,SA097W4010,milling bin slab,L-2-7,none,097W
Ceramic Vessel,1.0,4001 -- 4019,broken,5.77,097W2014,H-1-5,55-56E/6-8N,trash mound,yes,SA097W4011,ceramic vessel,L-3-8,D-2-16,097W
Lithic Inventory,1.0,4001 -- 4019,reworked,5.46,097W2015,H-1-5,53E/6N,floor,yes,SA097W4012,mano,L-3-8,none,097W
Lithic Inventory,1.0,4001 -- 4019,milling bin wall,5.59,097W2015,H-1-5,53E/6N,floor,yes,SA097W4013,milling bin slab,L-3-8,none,097W
Lithic Inventory,1.0,4001 -- 4019,milling bin wall,5.4,097W2015,H-1-5,53E/7N,floor,yes,SA097W4014,milling bin slab,L-3-8,none,097W
Lithic Inventory,1.0,4001 -- 4019,milling bin floor,5.79,097W2015,H-1-5,53E/6-7N,floor,yes,SA097W4015,milling bin slab,L-3-8,none,097W
Lithic Inventory,1.0,4001 -- 4019,with 3 manos,5.82,097W2015,H-1-5,52E/6N,floor,yes,SA097W4016,metate,L-3-8,none,097W
Lithic Inventory,1.0,4001 -- 4019,with 2 manos and a metate,5.82,097W2015,H-1-5,52E/6-7N,floor,yes,SA097W4017,mano,L-3-8,none,097W
Lithic Inventory,1.0,4001 -- 4019,with 2 manos and a metate,5.73,097W2015,H-1-5,52E/6N,floor,yes,SA097W4018,mano,L-3-8,none,097W
Lithic Inventory,1.0,4001 -- 4019,with 2 manos and a metate,5.74,097W2022,H-1-5,52E/6N,floor,yes,SA097W4019,mano,L-3-8,L-4-9,097W
Lithic Inventory,1.0,4001 -- 4019,pigment grinding stone,5.77,none,H-1-5,52E/9N,floor,yes,SA097W4035,pigment-stained stone,C-4-17,none,097W
Lithic Inventory,1.0,4001 -- 4019,utitlized,5.77,none,H-1-5,52E/9N,floor,yes,SA097W4036,hammerstone,C-4-17,none,097W
Lithic Inventory,1.0,none,tchamahia,4.35,none,none,52E/2N,Quad 3,yes,SA100W001,tchamahia,N-1-3,none,100W
Perishable,1.0,none,pot rest,4.45,none,none,52E/3N,Quad 3,yes,SA100W002,pot rest,N-1-3,none,100W
Ceramic Vessel,1.0,none,ceramic vessel,4.6,none,none,52E/2N,Quad 3,yes,SA100W003,ceramic vessel,N-1-3,none,100W
Ceramic Vessel,1.0,303.0,Mesa Verde B-w ceramic vessel from burial F#303,5.48,100W303,none,58E/2N,no data,yes,SA100W304,ceramic vessel,C-2-5.3,none,100W
Ceramic Vessel,1.0,303.0,Corrugated ceramic vessel from burial F#303,5.39,100W303,none,58E/2N,no data,yes,SA100W305,ceramic vessel,C-2-5.3,none,100W
Ceramic Vessel,1.0,303.0,Mesa Verde B-w vessel from burial F#303,5.52,100W303,none,58E/2N,no data,yes,SA100W306,ceramic vessel,C-2-5.3,none,100W
Ceramic Vessel,1.0,303.0,Mesa Verde B-w vessel from burial F#303,5.52,100W303,none,58E/2N,no data,yes,SA100W307,ceramic vessel,C-2-5.3,none,100W
Ceramic Inventory,1.0,303.0,ceramic sherd from burial F#303,5.44,100W303,none,58E/3N,no data,yes,SA100W308,ceramic sherd,C-2-5.2,none,100W
Lithic Inventory,1.0,303.0,unworked piece of basalt from burial F#303,5.42,100W303,none,58E/2N,no data,yes,SA100W309,lithic artifact,C-2-5.2,none,100W
Lithic Inventory,1.0,303.0,piece of basalt from burial F#303,5.47,100W303,none,58E/2N,no data,yes,SA100W310,lithic artifact,C-2-5.2,none,100W
Wood Inventory,1.0,302.0,"described as deteriorated wooden slats, used as lining for grave",5.5,100W303,none,58E/2N,no data,yes,SA100W311,wooden grave lining,C-2-5.2,none,100W
Ceramic Vessel,1.0,303.0,"McElmo? B-w half of bowl, assoc with burial F#302",5.8,100W302,none,57E/5N,along north wall,yes,SA100W312,ceramic vessel,S-1-13.5,none,100W
Lithic Inventory,1.0,none,axe,5.93,none,none,55E/1N,on floor,yes,SA100W4002,axe,H-1-19,none,100W
Faunal Inventory,1.0,none,"flaked, shaped antler….probably pressure-flaking tool",5.96,none,none,56E/1N,on floor,yes,SA100W4003,antler,C-12-17,none,100W
Faunal Inventory,1.0,none,"flaked, shaped antler….probably pressure-flaking tool",5.98,none,none,56E/1N,on floor,yes,SA100W4004,antler,C-12-17,none,100W
Faunal Inventory,1.0,none,described as articulated bird bones - macaw burial,5.93,100W4005,H-1-19,58E/0N,north doorway into Room 97W,yes,SA100W4005,macaw,C-2-5.2,"C-7-12.7, C-2-5.5",100W
Ceramic Vessel,1.0,5011.0,corrugated jar,6.01,100W5023,H-3-36,58E/3-4N,Quad 1; floor,yes,SA100W5024,ceramic vessel,L-20-44,none,100W
Lithic Inventory,1.0,none,possible loom? weight,3.5,none,none,56E/11N,no data,yes,SA101W001,lithic artifact,B-1-2,none,101W
Perishable,1.0,SA #1,none,4.68-4.80,none,none,52E/10N,no data,yes,SA101W002,"sandal, band, or pad?",C-1-6,none,101W
Perishable,1.0,SA # 1-2,none,4.68-4.80,none,none,52E/10N,no data,yes,SA101W003,basketry,C-1-6,none,101W
Perishable,1.0,SA # 1-3,none,4.68-4.80,none,none,52E/10N,roof,yes,SA101W004,matting,C-1-6,none,101W
Ceramic Vessel,1.0,none,none,5.62,none,H-2-25,45E/4-5S,no data,yes,SA102A4015,ceramic vessel,H-2-25,none,102A
Lithic Inventory,1.0,4008.0,none,5.91,102A4008,no data,44E/3-4S,no data,yes,SA102A4016,metate,L-10-21,none,102A
Lithic Inventory,1.0,5022.0,none,5.71,102A5022,H-2-25,47E/3S,no data,yes,SA102A5005,pot cover,H-2-25,none,102A
Lithic Inventory,1.0,5022.0,none,5.72,102A5022,H-2-25,47E/3S,no data,yes,SA102A5006,pot cover,H-2-25,none,102A
Lithic Inventory,1.0,5025.0,none,5.81,102A5025,I-2-30,43E/4S,no data,yes,SA102A5007,mano,L-14-54,none,102A
Lithic Inventory,1.0,5025.0,none,5.9,102A5025,no data,43E/4S,no data,yes,SA102A5008,grinding slab,L-14-54,none,102A
Lithic Inventory,1.0,5025.0,none,5.87,102A5025,no data,43E/4S,no data,yes,SA102A5009,mano,L-14-54,none,102A
Lithic Inventory,1.0,5025.0,none,5.99,102A5025,no data,43E/4S,no data,yes,SA102A5010,lithic tool,L-14-54,none,102A
Ceramic Vessel,1.0,1.0,Mesa Verde B-w bowl,3.9,102B001,none,52E/1-2S,no data,yes,SA102B001,ceramic vessel,L-1-3.5,none,102B
Lithic Inventory,1.0,1.0,unshaped cobble used as burial cover; item lost in field,3.63,102B002,none,52E/3S,no data,yes,SA102B002,burial cover,L-2-5,none,102B
Ceramic Vessel,1.0,1.0,Mesa Verde B-w kiva jar,3.99,102B001,none,52E/4S,no data,yes,SA102B003,ceramic vessel,L-1-3.5,none,102B
Ceramic Vessel,1.0,1.0,red ware bowl….Wingate or St Johns Poly? RK11990,3.95,102B002,none,52E/3S,no data,yes,SA102B005,ceramic vessel,L-2-5,none,102B
Lithic Inventory,1.0,1.0,RK11991,3.99,102B002,none,52E/4S,no data,yes,SA102B006,chopper,L-2-5,none,102B
"",3.0,1.0,none,3.91,102B001,none,52E/2S,no data,yes,SA102B007,cobbles,L-1-3.5,none,102B
Perishable,1.0,1.0,RK11993,3.92,102B002,none,51E/3S,no data,yes,SA102B008,leather artifact,L-2-5,none,102B
Faunal Inventory,1.0,1.0,bone,4.35,102B003,none,51E/4S,floor,yes,SA102B010,bone awl,L-3-10,none,102B
Ceramic Vessel,1.0,1.0,M Verde? B/w vessel with Feature#3 burial,4.53,102B003,none,50-51E/4S,no data,yes,SA102B011,ceramic vessel,L-3-10,none,102B
Lithic Inventory,1.0,none,none,5.6,none,no data,46E/2S,no data,yes,SA102D5001,lithic tool,D-1-27,none,102D
Lithic Inventory,1.0,none,none,5.64,none,no data,46E/3S,no data,yes,SA102D5002,lithic artifact,C-1-36,none,102D
Lithic Inventory,1.0,none,none,5.47,none,no data,46E/4S,no data,yes,SA102D5003,metate,D-1-27,none,102D
Lithic Inventory,1.0,none,none,5.42,none,no data,46E/4S,no data,yes,SA102D5004,lithic tool,D-1-27,none,102D
Lithic Inventory,1.0,none,stone burial cover,4.72,118W013,H-1-12,65E/16S,no data,yes,SA118W014,burial cover,U-1-5.5,none,118W
Ceramic Vessel,1.0,none,none,5.01,none,H-1-12,64E/18S,no data,yes,SA118W015,ceramic vessel,H-1-12,none,118W
Lithic Inventory,1.0,"50,51,52,59",none,5.35,118W059,H-3-19,63E/17S,no data,yes,SA118W049,piki stone,F-3-17,none,118W
Lithic Inventory,1.0,"49 -- 52,59",none,5.3,118W059,H-3-19,63E/17S,no data,yes,SA118W050,lithic tool,F-3-17,none,118W
Lithic Inventory,1.0,"49 -- 52,59",none,5.38,118W059,H-3-19,63E/17S,no data,yes,SA118W051,mano,F-3-17,none,118W
Ceramic Vessel,1.0,"49 -- 52,59",none,5.38,118W059,H-3-19,63E/17S,no data,yes,SA118W052,ceramic vessel,F-3-17,none,118W
Lithic Inventory,2.0,"49 -- 52,59",from rooffall,5.1,118W059,H-3-19,63E/17S,no data,yes,SA118W053,modified cobble,F-3-17,none,118W
Lithic Inventory,1.0,"49 -- 52,59",none,5.38,118W059,H-3-19,63E/17S,no data,yes,SA118W054,axe,F-3-17,none,118W
Lithic Inventory,1.0,"49 -- 52,59",none,5.29,118W059,H-3-19,63E/17S,no data,yes,SA118W055,axe,F-3-17,none,118W
Ceramic Vessel,1.0,"49 -- 52,59",none,5.37,118W059,H-3-19,63E/17S,no data,yes,SA118W056,ceramic vessel,F-3-17,none,118W
Lithic Inventory,1.0,"49 -- 52,59",none,5.39,118W059,H-3-19,63E/17S,no data,yes,SA118W057,mano,F-3-17,none,118W
Lithic Inventory,1.0,"49 -- 52,59",none,5.2,118W059,H-3-19,64E/17S,no data,yes,SA118W058,axe,F-3-17,none,118W
Faunal Inventory,1.0,"49 -- 52,59",none,5.39,118W059,H-3-19,65E/17S,no data,yes,SA118W060,bone scraper,F-3-17,none,118W
Lithic Inventory,1.0,59.0,none,5.0,118W059,H-3-19,65E/16S,no data,yes,SA118W063,slab,F-3-17,none,118W
Lithic Inventory,1.0,59.0,none,5.39,118W059,H-3-19,64E/18S,no data,yes,SA118W064,slab,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,59.0,none,5.45,118W059,H-3-19,64E/17S,no data,yes,SA118W065,mano,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,59.0,none,5.49,118W059,H-3-19,64E/17S,no data,yes,SA118W066,slab,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,59.0,none,5.6,118W059,H-3-19,63E/16S,no data,yes,SA118W067,tchamahia,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,59.0,none,5.84,118W059,H-3-19,64E/16S,no data,yes,SA118W068,tchamahia,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,69 -- 75,none,6.0,118W059,H-3-19,63E/17S,no data,yes,SA118W069,metate,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,69 -- 75,none,6.0,118W059,H-3-19,63E/17S,no data,yes,SA118W070,mano,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,69 -- 75,none,6.0,118W059,H-3-19,63E/17S,no data,yes,SA118W071,mano,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,69 -- 75,none,6.0,118W059,H-3-19,63E/17S,no data,yes,SA118W072,mano,F-3-17,D-1.5-16.5,118W
Lithic Inventory,1.0,69 -- 75,none,5.99,118W059,H-3-19,63E/17S,no data,yes,SA118W073,mano,F-3-17,none,118W
Ceramic Inventory,1.0,69 -- 75,none,6.0,118W059,H-3-19,65E/18S,no data,yes,SA118W074,ceramics,F-3-17,none,118W
Lithic Inventory,1.0,69 -- 75,none,5.9,118W059,H-3-19,65E/18S,no data,yes,SA118W075,slab,F-3-17,none,118W
Lithic Inventory,1.0,none,"polished, ground stone with blue pigment stain-palette?",2.85,none,none,61E/16S,no data,yes,SA119W001,grinding slab,B-1-2,none,119W
Lithic Inventory,1.0,"4,6,7",none,4.02-4.12,119W004; 119W017,no data,61E/17S,in bin,yes,SA119W005,slab,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
Lithic Inventory,1.0,4.0,none,4.03-4.14,119W004; 119W017,no data,61-62/16S,no data,yes,SA119W006,mano,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
Lithic Inventory,1.0,4.0,none,4.04,119W004; 119W017,no data,62E/16S,no data,yes,SA119W007,mano,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
Ceramic Inventory,1.0,4.0,none,4.12,119W004; 119W017,I-5-9,61E/17S,no data,yes,SA119W013,ceramics,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
Lithic Inventory,1.0,4.0,none,4.42-4.48,119W004; 119W017,no data,62E/17S,no data,yes,SA119W014,mano,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
Lithic Inventory,1.0,4.0,none,4.5,119W004; 119W017,no data,62E/17S,no data,yes,SA119W015,lithic artifact,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
Lithic Inventory,1.0,4.0,none,4.13,119W004; 119W017,no data,62E/17S,floor,yes,SA119W016,hammerstone,L-2-11,"D-2.5-10.5, L-2.3-11.3",119W
Lithic Inventory,1.0,18.0,none,4.55,119W018,H-6-14,58E/18S,no data,yes,SA119W019,metate,H-6-14,none,119W
Lithic Inventory,1.0,18.0,none,4.53-4.45,119W018,H-6-14,58E/18S,no data,yes,SA119W020,metate,H-6-14,none,119W
Lithic Inventory,1.0,18.0,none,4.57,119W018,H-6-14,59E/17S,no data,yes,SA119W021,mano,H-6-14,none,119W
Lithic Inventory,1.0,22.0,none,4.52,119W022,H-6-14,60-61E/16-17S,no data,yes,SA119W023,mano,H-6-14,none,119W
Ceramic Inventory,1.0,26.0,none,4.67,119W026,H-6-14,62E/17S,no data,yes,SA119W040.1,ceramics,L-3.5-15.5,D-3-14.7,119W
Lithic Inventory,1.0,26.0,none,4.55,119W026,H-6-14,62E/17S,no data,yes,SA119W041.1,mano,L-3.5-15.5,D-3-14.7,119W
Wood Inventory,1.0,26.0,none,4.62,119W026,H-6-14,62E/17S,no data,yes,SA119W042.1,wood artifact,L-3.5-15.5,D-3-14.7,119W
Lithic Inventory,1.0,none,none,4.66,none,no data,60E/18S,no data,yes,SA119W043.1,mano,F-3-20,none,119W
Lithic Inventory,1.0,none,none,4.67,none,no data,59E/18S,no data,yes,SA119W044.1,mano,F-3-20,none,119W
Lithic Inventory,1.0,none,none,4.84,none,no data,60E/18S,no data,yes,SA119W045,mano,F-3-20,none,119W
Perishable,1.0,none,none,4.79,none,no data,60E/18S,no data,yes,SA119W046,matting,F-3-20,none,119W
Lithic Inventory,1.0,26.0,none,4.7,119W026,H-6-14,62E/17S,no data,yes,SA119W047,mano,L-3.5-15.5,D-3-14.7,119W
Lithic Inventory,1.0,26.0,none,4.69,119W026,H-6-14,62E/17S,no data,yes,SA119W048,lithic artifact,L-3.5-15.5,D-3-14.7,119W
Wood Inventory,1.0,26.0,none,4.64,119W026,H-6-14,62E/17S,no data,yes,SA119W049,wood artifact,L-3.5-15.5,D-3-14.7,119W
Lithic Inventory,1.0,22.0,none,4.57,119W022,no data,60E/16S,no data,yes,SA119W050,mano,H-6-14,none,119W
Ceramic Vessel,1.0,22.0,bowl,4.9,119W022,no data,60E/16S,no data,yes,SA119W051,ceramic vessel,H-6-14,none,119W
Lithic Inventory,1.0,26.0,none,4.73,119W026,H-6-14,62E/17S,no data,yes,SA119W052,slab,L-3.5-15.5,D-3-14.7,119W
Lithic Inventory,1.0,26.0,none,4.76,119W026,H-6-14,62E/17S,no data,yes,SA119W053,lithic artifact,L-3.5-15.5,D-3-14.7,119W
Lithic Inventory,1.0,26.0,none,4.76,119W026,H-6-14,62E/17S,no data,yes,SA119W054,slab,L-3.5-15.5,D-3-14.7,119W
Lithic Inventory,1.0,26.0,none,4.77,119W026,H-6-14,62E/17S,no data,yes,SA119W055,mano,L-3.5-15.5,D-3-14.7,119W
Ceramic Inventory,1.0,none,none,4.86,none,no data,60E/16S,no data,yes,SA119W056,ceramics,F-3-20,none,119W
Wood Inventory,1.0,none,none,4.83,none,no data,60E/16S,no data,yes,SA119W057,wood artifact,F-3-20,none,119W
Lithic Inventory,1.0,"73,75,77",none,4.99,119W073,H-8-22,60E/17S,no data,yes,SA119W058,slab,H-8-22,none,119W
Lithic Inventory,1.0,"73,75,77",none,5.02,119W077,no data,60E/17S,no data,yes,SA119W059,slab,F-3-20,none,119W
Ceramic Vessel,1.0,75.0,none,4.76,119W075,H-8-22,59E/17S,no data,yes,SA119W060,ceramic vessel,H-8-22,none,119W
Perishable,1.0,none,none,4.76,none,no data,59E/18S,no data,yes,SA119W061,matting,F-3-20,none,119W
Lithic Inventory,1.0,80.0,none,4.62,119W080,no data,59E/18S,floor,yes,SA119W062,hammerstone,B-5-21,none,119W
Lithic Inventory,1.0,80.0,none,4.61,119W080,none,59E/18S,no data,yes,SA119W063,mano,B-5-21,none,119W
Lithic Inventory,1.0,80.0,none,4.67,119W080,none,59E/18S,no data,yes,SA119W064,lithic artifact,B-5-21,none,119W
Lithic Inventory,1.0,80.0,none,4.69,119W080,none,59E/18S,no data,yes,SA119W065,lithic artifact,B-5-21,none,119W
Lithic Inventory,1.0,80.0,none,4.61,119W080,none,59E/18S,no data,yes,SA119W066,maul,B-5-21,none,119W
Lithic Inventory,1.0,80.0,none,4.66,119W080,none,59E/18S,no data,yes,SA119W067,axe,B-5-21,none,119W
Lithic Inventory,1.0,80.0,none,4.68,119W080,none,59E/18S,no data,yes,SA119W068,core,B-5-21,none,119W
Lithic Inventory,1.0,75.0,none,4.79,119W075,H-8-22,60E/16S,no data,yes,SA119W069,lithic artifact,H-8-22,none,119W
Lithic Inventory,1.0,"73,75,77",none,4.77,119W073,H-8-22,59E/17S,no data,yes,SA119W070,mano,H-8-22,none,119W
Ceramic Vessel,1.0,"73,75,77",none,4.8,119W077,H-8-22,59E/16-17S,no data,yes,SA119W071,ceramic vessel,B-5-21,none,119W
Lithic Inventory,1.0,"73,75,77",none,5.92,119W075,H-8-22,59E/17S,no data,yes,SA119W072,metate,H-8-22,none,119W
Lithic Inventory,1.0,74.0,none,4.9,119W074,I-8-26,62E/17S,doorway,yes,SA119W085,slab,B-5-21,I-8-26,119W
Lithic Inventory,1.0,74.0,none,4.92,119W074,I-8-26,62E/17S,door,yes,SA119W086,cobble,B-5-21,I-8-26,119W
Lithic Inventory,1.0,74.0,none,4.93,119W074,I-8-26,62E/17S,no data,yes,SA119W087,slab,B-5-21,I-8-26,119W
Lithic Inventory,1.0,74.0,none,4.71,119W074,I-8-26,59E/17S,door,yes,SA119W088,cobble,B-5-21,I-8-26,119W
Lithic Inventory,1.0,73.0,none,4.71,119W073,H-8-22,59E/17S,no data,yes,SA119W089.1,metate,H-8-22,none,119W
Lithic Inventory,1.0,73.0,none,4.94,119W073,H-8-22,59E/17S,no data,yes,SA119W089.2,metate,H-8-22,none,119W
Lithic Inventory,1.0,"75, 77, 79",none,4.72,119W079,H-8-22,59E/17S,along west wall,yes,SA119W090,metate,L-7-24,none,119W
Lithic Inventory,1.0,"75, 77, 79",none,5.05,119W079,H-8-22,60E/17S,no data,yes,SA119W091,slab,H-8-22,none,119W
Lithic Inventory,1.0,"75, 77, 79",none,4.75,119W079,H-8-22,59E/17S,no data,yes,SA119W092,metate,H-8-22,none,119W
Lithic Inventory,1.0,75.0,none,4.97,119W075,H-8-22,59E/17S,no data,yes,SA119W093,slab,H-8-22,none,119W
Lithic Inventory,1.0,"75, 77",slab formed wall between F#75 and 77 - milling bins,4.98,119W077,H-8-22,60E/17S,west side,yes,SA119W094,slab,H-8-22,none,119W
Lithic Inventory,1.0,"75, 77",none,4.62,119W077,H-8-22,59E/17S,no data,yes,SA119W095,slab,H-8-22,none,119W
Lithic Inventory,1.0,74.0,none,4.95,119W074,I-8-26,62E/17S,no data,yes,SA119W096,cobble,B-5-21,I-8-26,119W
Lithic Inventory,1.0,"73,75,77",none,4.67,119W073,H-8-22,59E/17S,no data,yes,SA119W097,slab,H-8-22,none,119W
Lithic Inventory,1.0,"73,75,77",none,4.7,119W075,H-8-22,59E/17S,no data,yes,SA119W098,slab,H-8-22,none,119W
Lithic Inventory,1.0,74.0,none,4.92,119W074,I-8-26,62E/17S,no data,yes,SA119W100,slab,B-5-21,I-8-26,119W
Lithic Inventory,1.0,74.0,none,4.92,119W074,I-8-26,62E/17S,no data,yes,SA119W101,slab,B-5-21,I-8-26,119W
Lithic Inventory,1.0,74.0,none,4.92,119W074,I-8-26,62E/17S,no data,yes,SA119W102,slab,B-5-21,I-8-26,119W
