Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44176; 39197; 29400; 23419; 21917; 20634; 21559,N/A,N/A,"","","",FR80-001455-SSP; FR80-000883-MSP; FR80-001328-SSP; FR80-000834-MSP; FR80-000136-MSP,N/A,N/A,"","","",N/A,"",N/A,61429; 69445; 61431; 58218; 59966; 64424; 69777; 65621; 64428; 65857; 57846,N/A,"",N/A,OR80-000048-SSP,"","SEE FS 80,197; none; MF80-000276-MSP",N/A,"",SA062W124,N/A,"",no data,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22127; 22101; 22114; 22102; 22096; 22050; 22106,N/A,N/A,"","","",FR80-000458-MSP; FR80-000143-MSP; FR80-000139-MSP; FR80-000134-MSP; FR80-001339-MSP,N/A,56594; 54980; 78945; 53620,"","","",N/A,"",N/A,61533; 55307; 56885; 57029; 65656,N/A,"",N/A,OR80-000064-SSP; OR80-000637-SSP,"",N/A,N/A,"",N/A,N/A,"",C-23.3-23.3,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8166,N/A,N/A,25043; 25031; 25050; 25016; 25001,N/A,N/A,"","","",FR80-000462-MSP; FR80-000586-MSP; FR80-000595-MSP; FR80-000153-MSP; FR80-000137-MSP,N/A,N/A,"","","",N/A,"",N/A,64440; 55304; 67922; 65563,N/A,"",N/A,OR80-000018-SSP; OR80-000588-SSP; OR80-000126-SSP; OR80-000127-SSP,"",N/A,none,"",N/A,N/A,"",C-25.5-25.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51011.0; 51010.0; 51009.0; 51007.0; 51008.0; 51006.0,20413; 20410; 44166; 20409; 20411; 20414,N/A,N/A,"","","",N/A,N/A,78887; 78896; 78863; 78870,"","","",N/A,"",N/A,65139; 55805,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-47.7-47.7,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23410; 20915; 20895; 23394; 20881; 23418; 23391; 23396; 21893; 20830; 21900; 21557; 20814; 23700; 23408; 23420; 23402; 23401; 20805,N/A,N/A,"","","",FR80-000627-MSP; FR80-000583-SSP; FR80-000631-MSP; FR80-000919-SSP; FR80-000603-MSP; FR80-000469-MSP,N/A,53480; 73840; 50509; 54981; 56593; 76585; 80160; 53755; 55763; 76654; 51020,"","","",12347; 12160; 12159,"",N/A,61870; 69781; 69480; 69481; 55329; 64467; 59768; 55320; 61525; 64468; 64473; 52321; 55325; 55313; 55327; 64481; 64480; 64472; 64452; 65632,N/A,"",N/A,OR80-000651-MSP; OR80-000665-MSP; OR80-000273-SSP,"",MF80-000125-SSP,N/A,"",N/A,N/A,"",C-30-30,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20793; 20795; 20823; 20818; 20819; 20816; 20831; 20794; 20827,N/A,N/A,"","","",FR80-000470-MSP; FR80-000472-MSP; FR80-000471-MSP,N/A,76657; none; 78936; 54916; 80162; 79538,"","","",N/A,"",N/A,61632; 61611; 61621; 61908; 61617; 61927; 61912; 55315,N/A,"",N/A,OR80-000590-SSP; OR80-000240-SSP; OR80-000667-SSP; OR80-000227-SSP,"",MF80-000376-MSP,none,"",N/A,N/A,"",C-34-34,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20806; 20838; 20798; 20796; 20817; 20792,N/A,N/A,"","","",FR80-000584-MSP,N/A,77850; 79534,"","","",12364; 12362; 12358,"",N/A,61613; 61626,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-35-35,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20839; 20825; 20826; 20821; 20824; 20820; 20832; 20811,N/A,N/A,"","","",FR80-000461-MSP,N/A,53473; 53475; 54972; 53754,"","","",N/A,"",N/A,61531; 58415; 60014,N/A,"",N/A,OR80-000650-SSP; OR80-000199-SSP,"",N/A,N/A,"",N/A,N/A,"",C-31-31,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23393; 23346; 20886; 23387; 23367; 23353; 23351; 23349; 23343; 23342; 23344; 21887; 20901; 21585; 23365; 23341,N/A,N/A,"","","",FR80-000635-MSP; FR80-000132-MSP; FR80-000604-MSP; FR80-000428-MSP; FR80-000468-MSP,N/A,50508; 53462; 53453; 53468; 53463; 53465; 53445; 55754; 78982,"","","",N/A,"",N/A,69283; 69282; 61542; 55322; 64445; 61517; 53498; 61243; 55299,N/A,"",N/A,OR80-000422-SSP; OR80-000423-SSP; OR80-000309-SSP; OR80-000642-MSP; OR80-000428-SSP; OR80-000429-SSP; OR80-000433-SSP,"",MF80-000058-MSP,N/A,"",N/A,N/A,"",C-28-28,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40131; 40182; 40181; 40179; 40178; 40172; 40170; 40168; 40164; 40158; 40143; 40135; 40123; 40121; 40120; 40118; 40171; 40132; 40128; 40119; 44528,N/A,N/A,"","","",FR80-000721-MSP,N/A,N/A,"","","",N/A,"",N/A,64001; 63976; 63974; 54826; 63985; 51935; 65606; 52232; 51940; 67932,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-9,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20815; 20835; 20804; 21407; 20836; 20802; 20828; 20799,N/A,N/A,"","","",N/A,N/A,76584; 53474; 76656; 78939; 53466,"","","",N/A,"",N/A,59028; 55302,N/A,"",N/A,OR80-000319-SSP,"",MF80-000029-MSP,N/A,"",N/A,N/A,"",C-33-33,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23360,N/A,N/A,"","","",N/A,N/A,53476,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-24.7-24.7,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23406; 23374,N/A,N/A,"","","",FR80-000637-MSP,N/A,31001,"","","",12555,"",N/A,N/A,N/A,"",N/A,OR80-000601-SSP; OR80-000649-SSP,"",N/A,none,"",N/A,N/A,"",C-29.5-29.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23379,N/A,N/A,"","","",FR80-000457-MSP,N/A,53449,"","","",N/A,"",N/A,55311,N/A,"",N/A,OR80-000605-SSP; OR80-000553-SSP,"",N/A,N/A,"",N/A,N/A,"",C-24.8-24.8,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23366,N/A,N/A,"","","",FR80-000593-SSP; FR80-001304-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000317-SSP; OR80-000638-SSP,"",N/A,N/A,"",N/A,N/A,"",C-22.2-22.2,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21591,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64447,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-27.52-27.52,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21605; 21608; 21598; 21610,N/A,N/A,"","","",FR80-001385-SSP; FR80-000590-MSP; FR80-001562-MSP,N/A,N/A,"","","",N/A,"",N/A,64415; 64427,N/A,"",N/A,OR80-000643-MSP,"",MF80-000236-SSP; MF80-000059-MSP,none,"",N/A,N/A,"",C-27.5-27.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21607; 21576; 21569,N/A,N/A,"","","",N/A,N/A,75167,"","","",N/A,"",N/A,64446; 57849; 57845; 64437,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-27.65-27.65,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21566; 21577; 21601; 21583,N/A,N/A,"","","",FR80-000351-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-27.68-27.68,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21555; 21549; 21599; 21595; 21567; 21563,N/A,N/A,"","","",FR80-001388-SSP,N/A,N/A,"","","",N/A,"",N/A,64434; 64420; 64435; 59029; 57819; 56205,N/A,"",N/A,OR80-000387-SSP,"",N/A,none,"",N/A,N/A,"",C-28.7-28.7,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21578; 21570,N/A,N/A,"","","",N/A,N/A,75163,"","","",N/A,"",N/A,60899; 64439,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-26.67-26.67,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21575; 21573,N/A,N/A,"","","",N/A,N/A,75162,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000094-SSP; OR80-000080-SSP,"",N/A,none,"",N/A,N/A,"",C-26.6-26.6,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21579; 21594; 21603,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64453; 64432,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-27.67-27.67,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44566; 21604,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64464; 64451; 64431,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-27.6-27.6,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25041; 24993; 25017,N/A,N/A,"","","",FR80-000465-MSP; FR80-000463-MSP; FR80-000464-MSP,N/A,78934,"","","",12556,"",N/A,55321; 55309,N/A,"",N/A,OR80-000132-SSP,"",N/A,N/A,"",N/A,N/A,"",C-26.1-26.1,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25027; 25048; 25036,N/A,N/A,"","","",FR80-001386-SSP,N/A,76633,"","","",N/A,"",N/A,65622,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-26.52-26.52,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24997; 25045,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64470,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-26.59-26.59,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20810; 20813; 20809; 20822; 20812; 20800; 20808,N/A,N/A,"","","",FR80-001374-MSP; FR80-001398-MSP,N/A,80157; 80203; 80154,"","","",12363,"",N/A,50698,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4034,"",C-36-36,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20833; 20807; 20837,N/A,N/A,"","","",FR80-000597-MSP,N/A,80156; 80152,"","","",12687,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-35.5-35.5,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21588; 21556; 21561,N/A,N/A,"","","",N/A,N/A,75168,"","","",N/A,"",N/A,56210; 64456; 56207,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-27.3-27.3,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21552; 21611,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000644-MSP,"",N/A,N/A,"",N/A,N/A,"",C-27.7-27.7,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22595; 22158; 22119,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-23.2-23.2,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4145; 8090,N/A,N/A,23416; 23392; 23377; 23347; 23372; 23422; 23352,N/A,N/A,"","","",FR80-000582-MSP,N/A,78958; 53470,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000303-SSP,"",MF80-000065-MSP,none,"",N/A,N/A,"",C-29.3-29.3,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40155; 40146; 40163; 40161; 40160; 40159; 40156; 40153; 40150; 40145; 40133; 40122; 40115,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,57840; 57834; 57826; 54827; 57825; 57847; 57841; 63989,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-8,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40167; 40116; 40180; 40177; 40176; 40175; 40174; 40173; 40169; 40162; 40152; 40148; 40147; 40142; 40141; 40140; 40138; 40136; 40130; 40126; 40124; 40183; 40149; 40125; 40117; 40166; 40157; 40151,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,65549; 65535; 65533; 65524; 65522; 65521; 65551; 65536; 65525,N/A,"",N/A,OR80-000861-SSP,"",MF80-000137-SSP,none,"",N/A,N/A,"",X-1-10,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22489; 22496; 22488; 22486; 22471; 22465; 22491; 22484; 22480,N/A,N/A,"","","",FR80-001344-MSP; FR80-001270-MSP; FR80-001276-MSP; FR80-001271-SSP,N/A,33465,"","","",N/A,"",N/A,60423; 54808; 54791; 54788; 60433; 60421; 54798; 66311,N/A,"",N/A,OR80-000277-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2.2-7.2,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22490; 22460; 22456; 22485; 22448,N/A,N/A,"","","",FR80-001306-MSP; FR80-001275-SSP,N/A,N/A,"","","",N/A,"",N/A,66301; 66998; 67001,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2.1-7.1,062W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25025; 25005,N/A,N/A,"","","",FR80-000467-MSP; FR80-001561-SSP,N/A,76641,"","","",N/A,"",N/A,64423; 64422,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-26.58-26.58,062W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21574; 45326; 21562,N/A,N/A,"","","",FR80-000353-MSP,N/A,79527,"","","",N/A,"",N/A,61860; 61798,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-27.69-27.69,062W,"",N/A
