Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23440; 22161; 24602; 24595; 22016; 22008; 21980; 24618; 24603; 21993; 21988; 34331; 24600; 24591; 24588; 22006; 21479; 24612; 24611; 24596; 21904; 24935; 24933; 24608; 24934; 24594; 22589; 21999; 22160,N/A,N/A,"","","",FR80-001064-SSP,1839.5; 1839.4; 1839.3; 1839.2; 1839.1; 1670.9; 1670.8; 1670.7; 1670.6; 1670.5; 1670.4; 1670.3; 1670.2; 1670.11; 1670.1; 1196.9; 1196.8; 1196.7; 1196.6; 1196.5; 1196.4; 1196.3; 1196.2; 1196.11; 1196.1; 1812.3; 1812.2; 1812.1; 1836.3; 1836.2; 1836.1,56086; 56083; 56114; 56112; 56102; 56101; 32661; 31070; 31057; 32652; 32657; 52942,"","","",N/A,"",N/A,53021; 53017; 54128; 62038; 54127,N/A,"",N/A,OR80-000342-MSP,"",MF80-000151-SSP; MF80-000145-SSP,none,"",N/A,N/A,"",C-3-11,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21956; 21974; 21964; 21962; 21953; 21961,N/A,N/A,"","","",N/A,N/A,50646,"","","",N/A,"",N/A,67194; 65084,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-41-48,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44450; 44444; 43816; 43815; 31419; 30157; 28718; 24347; 24324; 21403; 20213; 24346; 30154; 24330; 21404; 44448; 44445; 43173; 21401; 21399; 21398; 30155; 30151; 21406; 21405; 21397; 44449; 26453; 44455; 28716; 28715; 26452; 21402; 21400; 44447; 44446; 30150; 26456; 44443; 28713; 44451; 30152; 26451; 44454; 43825; 34575; 28712; 28714; 44453; 30153; 28717; 26454; 26455; 44452; 30156,N/A,N/A,"","","",FR80-000398-MSP,N/A,52933; 99129; none; 74021; 53544; 51137; 74836; 75242; 77934; 78815; 55664; 52939; 52952; 52955; 56089; 53549; 50604; 78142; 50524,"","","",12648,"",N/A,60315; 60961; 56049; 56045; 66547; 57706; 56074; 59614; 66542; 60382; 60398; 60403; 55151; 57407; 60956; 57406; 60971; 60960; 60955; 57709; 60954; 60957; 60227; 56060; 67187; 55822; 67650; 64511; 64492; 63586; 57405; 55104; 50209; 52284,N/A,"",N/A,OR80-000070-SSP; OR80-000071-SSP,"",N/A,none,"",N/A,N/A,"",P-0-0,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52532.0,43138,N/A,N/A,"","","",N/A,N/A,40014,"","","",PA11461,"",N/A,69987; 70225; 61576; 50223,N/A,"",N/A,N/A,"",N/A,none,"",SA129W166; SA129W165; SA129W164; SA129W162; SA129W154,N/A,"",H-3-137,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24597; 24592; 24590; 24587; 23446; 24601; 24615; 24616,N/A,N/A,"","","",FR80-001469-MSP; FR80-001066-SSP,N/A,99129,"","","",N/A,"",N/A,56073; 56067; 56059; 56061; 56054; 56048; 56056,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52390.0; 52391.0; 52392.0; 52393.0; 52376.0,37513; 37512; 37505; 37508,N/A,N/A,"","","",N/A,1857.1,73195; 41582; 41577; 78419; 77839; 77836,"","","",N/A,"",53738; 65113; 61880; 61874,61880; 61874; 53738; 65113,61874,"",N/A,OR80-000558-SSP,"",N/A,none,"",N/A,N/A,"",G-2-136.9,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52535.0; 52537.0; 52534.0; 52536.0; 52370.0; 52538.0; 52530.0; 52540.0,23521; 38706; 23497; 23516; 23699; 23512; 23510; 23509; 23522; 23503; 23498,N/A,N/A,"","","",N/A,N/A,37581; 73132; 73134; 36315; 75676; 78418; 36319,"","","",N/A,"",N/A,61894; 67656; 67662; 53742; 61873; 67651; 53739; 53735; 53734,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",T-2-136.5,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52544.0,24605; 43137,N/A,N/A,"","","",N/A,N/A,73192; 52233,"","","",N/A,"",N/A,67657,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",J-1-141,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52394.0,37522; 37519,N/A,N/A,"","","",N/A,3454.3; 3454.2; 3454.1,40961,"","","",N/A,"",N/A,60855; 60856; 60853,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",G-3-138.5,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52545.0; 52549.0,43161; 43155,N/A,N/A,"","","",N/A,3447.8; 3447.7; 3447.6; 3447.5; 3447.4; 3447.3; 3447.2; 3447.1; 3457.6; 3457.5; 3457.4; 3457.3; 3457.2; 3457.1,N/A,"","","",N/A,"",N/A,60854; 60850,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-2-138,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,57767.0,20223; 24094; 24078; 20204; 40932; 24063; 24076; 20229; 20228; 20219; 24075; 24065; 20210; 20202,N/A,N/A,"","","",FR80-000386-SSP,1858.1; 1830.9; 1830.8; 1830.7; 1830.6; 1830.5; 1830.4; 1830.3; 1830.2; 1830.1; 1796.9; 1796.8; 1796.7; 1796.6; 1796.5; 1796.4; 1796.3; 1796.2; 1796.1,51129; 56121; 74816; 73499; 50518; 74703; 74601,"","","",N/A,"",N/A,64378; 52539; 64371; 64377; 54117; 54135; 55491; 55447; 55500; 62119; 54118; 54116; 60201; 54126; 62949,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-8.4,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20205,N/A,N/A,"","","",N/A,N/A,74623,"","","",N/A,"",N/A,55465; 55452,N/A,"",N/A,OR80-000828-SSP,"",N/A,N/A,"",N/A,N/A,"",C-48.5-55.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20217; 22215; 20206; 20185; 20227,N/A,N/A,"","","",N/A,1541.9; 1541.8; 1541.7; 1541.6; 1541.5; 1541.4; 1541.3; 1541.2; 1541.13; 1541.12; 1541.11; 1541.1,52946; 74668; 74603,"","","",N/A,"",N/A,62964; 54119; 54137; 51817; 55497; 51825,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-8.2,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21957,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50540,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-45-52,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21958,N/A,N/A,"","","",N/A,N/A,74667,"","","",N/A,"",N/A,65102; 65091; 60013,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-49.5-56.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38707; 21967; 21966; 21965; 21972; 21969; 21970,N/A,N/A,"","","",N/A,N/A,74623; 40641,"","","",12643,"",N/A,55487; 65104; 65103; 65096; 60012; 59831; 59829; 59827; 59778; 59770; 55454; 55409; 55400; 55483; 55445; 55501; 55421; 55471; 55488; 55431,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-48-55,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8067.5; 8067.4; 8067.3; 8067.2; 8067.1,N/A,N/A,44172; 24071; 20203; 21884; 39706; 39683; 20216; 39667; 39664; 39665; 22204; 20188; 39679; 39697; 39694; 39682; 39663; 39660; 31922; 20226; 20207; 20196; 39704; 39692; 39687; 39684; 39678; 39676; 39672; 39657; 22225; 22207; 39695; 39685; 39661; 20186; 20184; 39701; 22211; 22202; 22191; 22181; 22170; 24085; 39688; 24100; 24098; 24095; 24093; 24090; 24084; 24082; 24074; 24064; 22217; 39709; 39666; 39662; 22213; 22212; 22185; 22180; 20230; 39699; 39689; 39677; 24081; 20201; 20191; 39710; 39673; 24068; 22183; 24067; 24061; 39698; 22179; 20224; 20221; 20212; 20194; 39707; 39696; 39686; 24103; 24099; 24097; 24080; 24070; 39708; 39669; 22196; 20187; 39702; 39681; 39675; 39674; 39670; 39668; 39658; 24091; 24088; 24069; 22223; 22220; 22199; 22198; 22177; 20220; 39705; 39690; 39680; 22218; 39703; 24096; 22194; 22192; 20195; 20183; 39659; 22173; 24101; 24086; 24089; 39693; 24087; 22219; 22184; 20189; 44442; 39691; 22175; 20225; 20209; 22222; 22206; 22203; 22201; 22197; 22186; 22178; 20231; 20222; 24102; 22224; 22221; 22208; 20211; 20208; 39700; 39656; 22205; 22190; 20215; 20197; 20214; 20199; 20193; 39671; 22188; 22187; 22182,45475,N/A,"","","",FR80-001445-MSP; FR80-001459-MSP,1147.9; 1147.8; 1147.7; 1147.6; 1147.5; 1147.4; 1147.3; 1147.21; 1147.2; 1147.17; 1147.16; 1147.15; 1147.14; 1147.13; 1147.12; 1147.11; 1147.1; 1149.1; 1148.1; 1355.9; 1355.8; 1355.7; 1355.6; 1355.5; 1355.4; 1355.3; 1355.21; 1355.2; 1355.19; 1355.18; 1355.17; 1355.16; 1355.15; 1355.14; 1355.13; 1355.12; 1355.1; 1352.2; 1352.1; 1844.5; 1844.4; 1844.3; 1844.2; 1844.1; 1795.6; 1795.5; 1795.4; 1795.3; 1795.2; 1795.1; 1875.9; 1875.8; 1875.7; 1875.6; 1875.5; 1875.4; 1875.3; 1875.2; 1875.1; 1885.1; 1799.2; 1799.1; 1900.1; 1191.3; 1191.2; 1191.1; 1194.8; 1194.7; 1194.6; 1194.5; 1194.4; 1194.3; 1194.2; 1194.1; 1199.1; 1186.1; 1802.1; 1154.4; 1154.3; 1154.2; 1154.1; 1794.9; 1794.8; 1794.7; 1794.6; 1794.5; 1794.4; 1794.3; 1794.2; 1794.19; 1794.18; 1794.17; 1794.16; 1794.15; 1794.14; 1794.13; 1794.12; 1794.11; 1794.1; 1203.9; 1203.8; 1203.7; 1168.1; 1197.9; 1197.8; 1197.7; 1197.6; 1197.5; 1197.4; 1197.3; 1197.2; 1197.12; 1197.11; 1197.1; 1172.5; 1172.4; 1172.3; 1172.2; 1172.1; 1200.9; 1200.8; 1200.7; 1200.6; 1200.5; 1200.4; 1200.3; 1200.2; 1200.12; 1200.11; 1200.1; 1185.1; 1182.1; 1150.5; 1150.4; 1150.3; 1150.2; 1150.1; 1202.5; 1202.4; 1202.3; 1202.2; 1202.1; 1195.2; 1195.1; 1190.2; 1190.1; 1184.4; 1184.3; 1184.2; 1184.1; 1151.5; 1151.4; 1151.3; 1151.2; 1151.1; 1898.1; 1176.5; 1176.4; 1176.3; 1176.2; 1176.1; 1177.1; 1171.9; 1171.8; 1171.7; 1171.6; 1171.5; 1171.4; 1171.3; 1171.2; 1171.1; 1161.1; 1157.9; 1157.8; 1157.7; 1157.6; 1157.5; 1157.4; 1157.3; 1157.21; 1157.2; 1157.19; 1157.18; 1157.17; 1157.16; 1157.15; 1157.14; 1157.13; 1157.12; 1157.11; 1157.1; 1179.1; 1163.3; 1163.2; 1163.1; 1164.2; 1164.1; 1162.9; 1162.8; 1162.7; 1162.6; 1162.5; 1162.4; 1162.3; 1162.2; 1162.19; 1162.18; 1162.17; 1162.16; 1162.15; 1162.14; 1162.13; 1162.12; 1162.11; 1162.1; 1156.7; 1156.6; 1156.5; 1156.4; 1156.3; 1156.2; 1156.1; 1152.1; 1173.5; 1173.4; 1173.3; 1173.2; 1173.1; 1169.9; 1169.8; 1169.7; 1169.6; 1169.5; 1169.44; 1169.43; 1169.42; 1169.41; 1169.4; 1169.39; 1169.38; 1169.37; 1169.36; 1169.35; 1169.34; 1169.33; 1169.32; 1169.31; 1169.3; 1169.29; 1169.28; 1169.27; 1169.26; 1169.25; 1169.24; 1169.23; 1169.22; 1169.21; 1169.2; 1169.19; 1169.18; 1169.17; 1169.16; 1169.15; 1169.14; 1169.13; 1169.12; 1169.11; 1169.1; 1158.8; 1158.7; 1158.6; 1158.5; 1158.4; 1158.3; 1158.2; 1158.1; 1153.1; 1198.8; 1198.7; 1198.6; 1198.5; 1198.4; 1198.3; 1198.2; 1198.1; 1847.5; 1847.4; 1847.3; 1847.2; 1847.1; 1181.5; 1181.4; 1181.3; 1181.2; 1181.1; 1178.3; 1178.2; 1178.1; 1170.4; 1170.3; 1170.2; 1170.1; 1167.2; 1167.1; 1160.1; 1159.9; 1159.8; 1159.7; 1159.6; 1159.5; 1159.4; 1159.3; 1159.2; 1159.1; 1192.2; 1192.1; 1149.9; 1149.8; 1149.7; 1149.6; 1149.5; 1149.4; 1149.3; 1149.24; 1149.23; 1149.22; 1149.21; 1149.2; 1149.19; 1149.18; 1149.17; 1149.16; 1149.15; 1149.14; 1149.13; 1149.12; 1149.11; 1189.1; 1155.1; 1854.1; 1201.9; 1201.8; 1201.7; 1201.63; 1201.62; 1201.61; 1201.6; 1201.59; 1201.58; 1201.57; 1201.56; 1201.55; 1201.54; 1201.53; 1201.52; 1201.51; 1201.5; 1201.49; 1201.48; 1201.47; 1201.46; 1201.45; 1201.44; 1201.43; 1201.42; 1201.41; 1201.4; 1201.39; 1201.38; 1201.37; 1201.36; 1201.35; 1201.34; 1201.33; 1201.32; 1201.31; 1201.3; 1201.29; 1201.28; 1201.27; 1201.26; 1201.25; 1201.24; 1201.23; 1201.22; 1201.21; 1201.2; 1201.19; 1201.18; 1201.17; 1201.16; 1201.15; 1201.14; 1201.13; 1201.12; 1201.11; 1203.6; 1203.5; 1203.4; 1203.3; 1203.2; 1203.18; 1203.17; 1203.16; 1203.15; 1203.14; 1203.13; 1203.12; 1203.11; 1203.1; 1168.5; 1168.4; 1168.3; 1168.2; 1201.1; 1187.5; 1187.4; 1187.3; 1187.2; 1187.1; 1180.2; 1180.1; 1166.1; 1188.2; 1188.1; 1175.9; 1175.8; 1175.7; 1175.6; 1175.5; 1175.4; 1175.36; 1175.35; 1175.34; 1175.33; 1175.32; 1175.31; 1175.3; 1175.29; 1175.28; 1175.27; 1175.26; 1175.25; 1175.24; 1175.23; 1175.22; 1175.21; 1175.2; 1175.19; 1175.18; 1175.17; 1175.16; 1175.15; 1175.14; 1175.13; 1175.12; 1175.11; 1175.1; 1165.7; 1165.6; 1165.5; 1165.4; 1165.3; 1165.2; 1165.1; 1183.4; 1183.3; 1183.2; 1183.1; 1193.3; 1193.2; 1193.1; 1174.2; 1174.1,none; 51128; 51127; 29654; 56091; 56087; 28558; 28555; 56095; 28557; 28551; 56110; 58095; 53113; 56109; 78180; 33413; 29763; 56115; 56117; 33411; 33406; 29661; 31078; 28554; 28553; 33415; 33719; 28550; 30817; 33430; 33424; 29668; 33417; 29666; 33431; 33429; 33412; 29674; 29675; 29660; 33428; 33425; 29665; 29667; 33432; 33427; 32666; 33426; 29664; 33409; 32659; 29672; 32664; 32655; 32667; 28536; 99129; 50281; 29758; 52941; 28547; 28548; 50546; 28541; 28549; 28546; 32663; 29756; 50517; 28538; 28539; 28544; 28542; 28540; 32651; 32758; 30823; 31062; 30826; 74703; 29757; 28543; 32768; 32760; 33418,"","","",PA11414; PA11412; PA11411; PA11410; PA11369; PA11368; PA11354; 12829; 12640; 12639; 12471; 12230; 12217; 12216; 12158; 12157; 12156; 12155; 12139; 05735; 05734; 05733; 05732; 05694; 05693; 05692,"",N/A,59667; 64379; 64365; 55461; 67189; 62126; 54114; 62966; 60383; 54123; 62970; 57404; 60217; 55101; 63581; 60186; 60154; 54115; 63575; 63580; 60229; 55473; 55437; 60317; 60221; 60197; 62969; 69885; 60242; 60238; 60218; 60226; 60206; 55412; 60198; 60225; 60219; 60147; 60140; 54132; 54108; 62956; 55402; 60319; 60136; 56070; 54131; 62960; 62957; 54122; 62963; 56448; 62961; 60216; 60214; 63354; 68076; 62952; 63587; 63573; 55108; 61479; 61472; 63562; 62072; 63582; 63588; 63585; 62959; 62965; 62950; 59428; 54111; 68082; 62116; 54113; 62967; 70231; 60228; 62110; 66422; 66295; 60175; 54112; 54109; 55478; 61471; 62955; 55490; 61492; 61487; 61481; 60232; 60222; 60167; 61469; 60202; 56053; 61477; 54133; 52319; 61476; 61473; 50121; 56071; 61478; 60318; 60246; 60236; 61486; 61482; 61474; 60241; 60224; 60196; 62962; 66456; 62954; 62946; 69864; 61489; 61480; 61470; 60208; 62968; 61485; 61475; 60231; 60187; 60169; 60120; 69865; 56083; 60233; 60220; 61493; 60243; 61494; 60234; 60195; 68078; 54129; 62947; 62971; 56055; 54110; 62948; 50026; 62115,N/A,"",69; 70 (DB ID),OR80-000058-SSP; OR80-001072-MSP; OR80-000176-SSP; OR80-000265-SSP,"",none; MF80-000434-MSP; MF80-000391-SSP; MF80-000385-SSP; MF80-000384-SSP; MF80-000352-MSP; MF80-000349-SSP; MF80-000334-SSP; MF80-000329-SSP; MF80-000325-SSP; MF80-000317-SSP; MF80-000316-SSP; MF80-000311-SSP; MF80-000270-SSP; MF80-000230-MSP; MF80-000217-MSP; MF80-000216-MSP; MF80-000209-MSP; MF80-000147-MSP; MF80-000110-MSP; MF80-000105-SSP; MF80-000100-MSP,N/A,"",SA129W034; SA129W033; SA129W032; SA129W006; SA129W005; SA129W004,N/A,"",F-1-8,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22640; 22654; 22637; 22610; 22609,N/A,N/A,"","","",N/A,N/A,none; 74660,"","","",N/A,"",N/A,59828; 65082,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-51-58,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40923; 43182; 43172; 40935; 34428; 22652; 22631; 22633; 22635; 22619; 22614,N/A,N/A,"","","",N/A,3196.9; 3196.8; 3196.7; 3196.6; 3196.5; 3196.4; 3196.3; 3196.2; 3196.15; 3196.14; 3196.13; 3196.12; 3196.11; 3196.1,76796; 74124; 74849; 74799; 74798,"","","",N/A,"",N/A,64701,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-1.5-86,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22616,N/A,N/A,"","","",N/A,N/A,74671,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-50.9-57.9,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22617; 22630; 22618,N/A,N/A,"","","",N/A,N/A,74626; 74598,"","","",N/A,"",N/A,55418; 55406; 65109; 58451; 59772,N/A,"",N/A,OR80-000164-MSP,"",N/A,N/A,"",N/A,N/A,"",C-50-57,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22641; 22612; 22624,N/A,N/A,"","","",N/A,N/A,74659,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000815-SSP; OR80-000823-SSP,"",N/A,N/A,"",N/A,N/A,"",C-50.5-57.5,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22644; 22642; 22639,N/A,N/A,"","","",FR80-000456-MSP; FR80-000416-MSP; FR80-000579-MSP,N/A,74789; 74628; 74648,"","","",12646,"",N/A,55476; 65051; 65116; 59432,N/A,"",68 (DB ID),OR80-000818-SSP,"",N/A,N/A,"",N/A,N/A,"",C-53-60,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37845; 23429; 23444; 23442; 44210; 23428; 23468; 23455,N/A,N/A,"","","",N/A,N/A,74610; 74702; 41295; 78604,"","","",N/A,"",N/A,65114; 65083; 59835; 59771; 55429; 65094; 55504; 55481; 55407; 59431,N/A,"",N/A,OR80-000832-SSP; OR80-000825-SSP; OR80-000821-SSP,"",N/A,N/A,"",N/A,N/A,"",C-35.8-42.8,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8121,N/A,N/A,21894; 21905; 21903,N/A,N/A,"","","",FR80-001063-MSP; FR80-000647-MSP; FR80-001057-MSP; FR80-001053-MSP,N/A,78811; 74632,"","","",PA11437,"",N/A,69308; 69305; 69299; 69294; 69293; 69290; 58478; 55425; 57423; 53011; 53009,N/A,"",N/A,OR80-000814-SSP,"",N/A,none,"",N/A,N/A,"",C-13-21,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21973; 21971; 21960,N/A,N/A,"","","",N/A,N/A,74597,"","","",PA11458; PA11457; PA11427,"",N/A,65106; 65095; 55443; 55464; 59777; 55434; 59774; 61270,N/A,"",N/A,OR80-000812-SSP,"",N/A,N/A,"",N/A,N/A,"",C-49-56,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4112,N/A,N/A,25893; 22230; 22021; 22020; 21983; 22232; 22229; 21990,N/A,N/A,"","","",FR80-001059-MSP,N/A,75175; 50284; 50548; 74630,"","","",N/A,"",N/A,57395; 57403; 57401,N/A,"",N/A,OR80-000811-MSP,"",N/A,none,"",N/A,N/A,"",C-9-17,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44212; 21986; 22001; 21995; 35132; 21991; 21994; 22003,N/A,N/A,"","","",FR80-000018-MSP,1823.5; 1823.4; 1823.3; 1823.2; 1823.1; 1868.2; 1868.1,52954; 52953; 52999; 74629,"","","",12644,"",N/A,55417; 55423; 55430; 55451; 55415; 55149; 61528; 59590; 59586; 53016,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-4.5-12.5,129W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44500; 21998; 22000; 35130; 22010; 21996; 21985; 21981; 22012; 22004; 22017; 22015; 22014; 22011; 22005; 21989; 22013,N/A,N/A,"","","",FR80-001061-MSP; FR80-001054-MSP; FR80-001048-MSP; FR80-001060-MSP; FR80-001055-SSP,N/A,50542; 30815; 30819; 31067; 31060; 31058; 30818; 50245; 31075; 31069; 31074; 50535; 52943; 50521; 74624,"","","",N/A,"",N/A,55152; 55154; 56084; 56081; 56069; 56077; 56079; 56058; 56078; 61549,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-4-12,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22632; 22629; 22606; 22621,N/A,N/A,"","","",FR80-000449-SSP,4055.3; 4055.2; 4055.1,74631; 74611; 74645,"","","",N/A,"",N/A,65093; 65110; 59773; 58482; 55474; 65112; 58428; 59832; 65098; 55472; 55399,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-52-59,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37852; 37849; 23477; 23480; 23460; 23459; 23434; 31067; 23430,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69867; 59584; 69866; 55457; 55414; 55482,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-35-42,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23478; 38708; 23486; 23479; 23475; 23439; 23433; 23105; 21975; 21959; 23438; 23450,N/A,N/A,"","","",FR80-000646-MSP; FR80-001049-MSP,N/A,50645; 50263; 74633,"","","",N/A,"",N/A,57424,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-38-45,129W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22214; 22193; 24083; 24079; 22174; 22172; 20218; 22195; 20190; 24062; 22176; 24066; 22209; 20192; 22210; 22216; 22226,N/A,N/A,"","","",N/A,1896.2; 1896.1; 1804.9; 1804.8; 1804.7; 1804.6; 1804.5; 1804.4; 1804.3; 1804.2; 1804.12; 1804.11; 1804.1; 1826.1; 1800.9; 1800.8; 1800.7; 1800.6; 1800.5; 1800.4; 1800.3; 1800.27; 1800.26; 1800.25; 1800.24; 1800.23; 1800.22; 1800.21; 1800.2; 1800.19; 1800.18; 1800.17; 1800.16; 1800.15; 1800.14; 1800.13; 1800.12; 1800.11; 1800.1; 1829.9; 1829.8; 1829.7; 1829.6; 1829.5; 1829.4; 1829.3; 1829.2; 1829.11; 1829.1; 1838.9; 1838.8; 1838.7; 1838.6; 1838.5; 1838.4; 1838.3; 1838.2; 1838.14; 1838.13; 1838.12; 1838.11; 1838.1; 1827.4; 1827.3; 1827.2; 1827.1,56115; 51128; 56120; 52993; 74703,"","","",12755; 12474,"",N/A,54120; 54124; 62118; 54136; 62953; 55492; 54121; 55419; 55438; 55398; 60223; 63614; 59624; 62958; 68083; 62120; 54130; 54125; 56050; 62111,N/A,"",N/A,OR80-000826-MSP,"",MF80-000143-SSP,none,"",N/A,none,"",F-1-8.3,129W,"",none
