SA Number,Salmon Museum Number,Analysis Completed,Box,Date,Depth,Frequency,Grid,Other Sample No,Quad,Record Field Key No,Strat,Strat Other,Units (Unit No)
none,POL80-001709-SSP,no,POL #9,1974-08-07,6.31MBD,1,no data,SAMPLE - 1036,1,55603,C-2-8,none,030W
none,POL80-001710-SSP,no,POL #9,1974-07-01,5.22-5.42MBD,1,34W/00N,SAMPLE - 1004,TT,none,F-1-2,G-1-3,030W
none,POL80-001711-SSP,no,POL #9,1974-07-19,5.80MBD,1,34W/01S,SAMPLE - 1021,2,50713,M-1-6,none,030W
none,POL80-001712-SSP,no,POL #9,1974-08-08,6.60MBD,1,34W/01N,SAMPLE - 1040,1,55641,C-4-10,none,030W
none,POL80-001713-SSP,no,POL #9,1974-08-01,6.80MBD,1,34W/00N,SAMPLE - 1029,TT,53075,H-2-12,none,030W
none,POL80-001714-SSP,no,POL #9,1976-07-01,3.74MBD,1,34E/04N,SAMPLE - 3001,4,56226,H-2-11,none,091C
none,POL80-001715-SSP,no,POL #9,1976-07-06,3.56MBD,1,35E/06N,SAMPLE - 3010,3,56577,H-2-11,none,091C
none,POL80-001716-SSP,no,POL #9,1976-07-07,no data,1,34E/06N,SAMPLE - 3011,3,56580,H-2-11,none,091C
SA091C017,POL80-001717-SSP,no,POL #9,1976-07-08,3.60-3.68MBD,1,34E/06N,SAMPLE - 3013,3,56580,H-1-3,none,091C
none,POL80-001718-SSP,no,POL #9,1976-08-12,9.91MBD,1,03W/52S,SAMPLE - 3164,4,52219,H-1-5,none,130W
none,POL80-001719-SSP,no,POL #9,1976-08-16,9.72MBD,1,02W/52S,SAMPLE - 3181,4,50879,H-1-5,none,130W
none,POL80-001720-SSP,no,POL #9,1977-07-26,5.98MBD,1,65E/16S,SAMPLE - 4050,1,39917,H-3-19,none,118W
none,POL80-001721-SSP,no,POL #9,1977-07-20,5.60MBD,1,63E/16S,SAMPLE - 4035,3,37154,F-3-17,none,118W
none,POL80-001722-SSP,no,POL #9,1977-07-14,5.39MBD,1,64E/18S,SAMPLE - 4028,TT,35973,F-3-17,none,118W
none,POL80-001723-SSP,no,POL #9,1977-07-11,5.39MBD,1,64E/18S,SAMPLE - 4016,4,35973,F-3-17,none,118W
none,POL80-001724-SSP,no,POL #9,1977-07-25,6.00MBD,1,65E/17S,SAMPLE - 4046,TT,74720,H-3-19,none,118W
none,POL80-001725-SSP,no,POL #9,1977-07-11,5.53MBD,1,64E/18S,SAMPLE - 4014,4,35973,F-3-17,none,118W
none,POL80-001726-SSP,no,POL #9,1977-07-25,5.97MBD,1,64E/17S,SAMPLE - 4044,TT,74719,H-3-19,none,118W
none,POL80-001727-SSP,no,POL #9,1977-07-13,5.26MBD,1,65E/16S,SAMPLE - 4021,4,35979,D-1.5-16.5,none,118W
none,POL80-001728-SSP,no,POL #9,1977-07-26,5.98MBD,1,63E/18S,SAMPLE - 4054,4,39914,H-3-19,none,118W
none,POL80-001729-SSP,no,POL #9,1977-07-25,5.17MBD,1,63E/17S,SAMPLE - 4004,TT,54741,D-1-16,none,118W
none,POL80-001730-SSP,no,POL #9,1977-07-27,6.00MBD,1,63E/07S,SAMPLE - 4063,TT,74718,H-3-19,none,118W
none,POL80-001731-SSP,no,POL #9,1977-07-22,5.68MBD,1,65E/16S,SAMPLE - 4038,1,39916,F-3-17,none,118W
none,POL80-001732-SSP,no,POL #9,1977-07-08,5.19MBD,1,63E/18S,SAMPLE - 4012,4,35972,D-1.5-16.5,none,118W
none,POL80-001733-SSP,no,POL #9,1976-08-12,9.89MBD,1,04W/51S,SAMPLE - 3172,4,52206,H-1-5,none,130W
none,POL80-001734-SSP,no,POL #9,1976-08-14,9.49MBD,1,03W/53S,SAMPLE - 3179,4,30519,H-1-5,none,130W
none,POL80-001735-SSP,no,POL #9,1976-08-06,9.38MBD,1,06W/52S,SAMPLE - 3113,4,50858,H-2-9,none,130W
none,POL80-001736-SSP,no,POL #9,1976-07-22,10.09MBD,1,02W/41S,SAMPLE - 3062,3,51037,H-1-5,none,130W
none,POL80-001737-MS A-B,no,POL #9,1976-07-22,9.93MBD,1,04W/42S,SAMPLE - 3069,3,51046,H-2-9,none,130W
none,POL80-001738-SSP,no,POL #9,1976-08-14,9.84MBD,1,05W/51S,SAMPLE - 3176,4,52208,L-2-11,L-2.1-11.1,130W
none,POL80-001739-SSP,no,POL #9,1976-08-13,9.44-9.84MBD,1,05W/50S,SAMPLE - 3174,4,52199,H-1-5,none,130W
none,POL80-001740-SSP,no,POL #9,1976-08-11,9.59MBD,1,02W/53S,SAMPLE - 3178,4,50390,H-1-5,none,130W
none,POL80-001741-SSP,no,POL #9,1976-07-22,10.10MBD,1,00E/44S,SAMPLE - 3064,1,51040,H-1-5,none,130W
none,POL80-001742-SSP,no,POL #9,1976-07-22,10.09MBD,1,02W/41S,SAMPLE - 3063,3,51032,H-1-5,none,130W
none,POL80-001743-SSP,no,POL #9,1976-08-16,9.82MBD,1,05W/50S,SAMPLE - 3184,4,52199,H-1-5,none,130W
none,POL80-001744-SSP,no,POL #9,1976-08-12,9.78MBD,1,02W/52S,SAMPLE - 3182,4,50879,H-1-5,none,130W
none,POL80-001745-MS A-B,no,POL #9,1976-07-21,10.12MBD,1,02W/43S,SAMPLE - 3050,3,51035,H-1-5,none,130W
none,POL80-001746-MS A-B,no,POL #9,1976-07-20,9.88MBD,1,03W/41S,SAMPLE - 3042,3,51034,L-2-11,L-2.1-11.1,130W
none,POL80-001747-SSP,no,POL #9,1976-07-13,9.37MBD,1,07W/43S,SAMPLE - 3009,3,51078,H-2-9,none,130W
none,POL80-001748-SSP,no,POL #9,1976-07-20,10.10MBD,1,00E/46S,SAMPLE - 3040,1,57085,H-1-5,none,130W
none,POL80-001749-SSP,no,POL #9,1976-07-15,9.43MBD,1,01W/40S,SAMPLE - 3022,3,55531,H-2-9,none,130W
none,POL80-001750-SSP,no,POL #9,1976-07-14,9.45MBD,1,05W/41S,SAMPLE - 3018,3,51119,H-2-9,none,130W
none,POL80-001751-SSP,no,POL #9,1976-07-20,9.43MBD,1,07W/45S,SAMPLE - 3039,3,51098,H-2-9,none,130W
none,POL80-001752-SSP,no,POL #9,1976-07-22,10.09MBD,1,02W/41S,SAMPLE - 3061,3,51037,H-1-5,none,130W
none,POL80-001753-SSP,no,POL #9,1976-07-20,9.74-9.85MBD,1,04E/43S,SAMPLE - 3044,1,55472,L-3-12,L-7-21,130W
none,POL80-001754-SSP,no,POL #9,1976-07-06,10.12MBD,1,00W/42S,SAMPLE - 3052,TT,55499,H-1-5,none,130W
none,POL80-001755-MS A-B,no,POL #9,1976-07-20,9.93-9.95MBD,1,05W/43S,SAMPLE - 3038,3,51042,L-2-11,L-2.1-11.1,130W
none,POL80-001756-SSP,no,POL #9,1976-08-13,7.40-7.48MBD,1,no data,SAMPLE - 3001,4,35321,B-1-2,none,138W
none,POL80-001757-MS A-B,no,POL #9,1976-07-21,10.10MBD,1,02W/42S,SAMPLE - 3055,3,51036,H-1-5,none,130W
none,POL80-001758-SSP,no,POL #9,1976-07-23,9.95MBD,1,00E/43S,SAMPLE - 3071,TT,57078,F-1-3,none,130W
none,POL80-001759-SSP,no,POL #9,1976-07-14,9.44MBD,1,08W/46S,SAMPLE - 3015,3,51179,H-2-9,none,130W
none,POL80-001760-SSP,no,POL #9,1976-07-12,9.28-9.40MBD,1,05E/45S,SAMPLE - 3002,1,51174,H-1-5,none,130W
none,POL80-001761-SSP,no,POL #9,1976-07-20,9.41MBD,1,08W/45S,SAMPLE - 3046,3,55537,H-2-9,none,130W
none,POL80-001762-SSP,no,POL #9,1976-07-15,9.92MBD,1,03W/42S,SAMPLE - 3029,3,55538,L-2-11,L-2.1-11.1,130W
none,POL80-001763-SSP,no,POL #9,1976-07-23,9.93MBD,1,04W/41S,SAMPLE - 3083,3,51047,L-2-11,L-2.1-11.1,130W
none,POL80-001764-SSP,no,POL #9,1976-07-14,9.38MBD,1,05E/43S,SAMPLE - 3014,1,51177,H-2-9,none,130W
none,POL80-001765-SSP,no,POL #9,1976-07-16,9.44MBD,1,02W/40S,SAMPLE - 3031,3,51117,H-2-9,none,130W
none,POL80-001766-SSP,no,POL #9,1976-07-23,9.95MBD,1,00E/43S,SAMPLE - 3072,TT,51041,H-1-5,none,130W
none,POL80-001767-SSP,no,POL #9,1976-07-23,10.11MBD,1,00E/43S,SAMPLE - 3076,TT,51041,H-1-5,none,130W
none,POL80-001768-SSP,no,POL #9,1974-08-12,5.68-5.71MBD,1,62E/22S,none,1,55916,H-2-7,none,128A
none,POL80-001769-SSP,no,POL #9,1974-08-12,5.78-5.86MBD,1,67E/23S,none,3,55928,H-2-7,none,128A
none,POL80-001770-SSP,no,POL #9,1974-07-12,5.83MBD,1,68E/23S,SAMPLE - TAG 1012,1,10612,L-1-3,none,128A
none,POL80-001771-SSP,no,POL #9,1974-07-10,5.69-5.76MBD,1,68E/25S,SAMPLE - TAG 1009,1,10609,L-1-3,none,128A
none,POL80-001772-SSP,no,POL #9,1974-08-12,5.72-5.80MBD,1,68E/22S,none,1,55923,H-2-7,none,128A
none,POL80-001773-SSP,no,POL #9,1974-08-12,5.78-5.84MBD,1,62E/24S,none,3,55929,H-2-7,none,128A
none,POL80-001774-SSP,no,POL #9,1974-08-12,5.68-5.78MBD,1,69E/22S,none,1,55913,H-2-7,none,128A
none,POL80-001775-SSP,no,POL #9,1974-08-12,5.72-5.88MBD,1,68E/24S,none,1,55925,H-2-7,none,128A
none,POL80-001776-SSP,no,POL #9,1974-08-12,5.65-5.74MBD,1,69E/25S,none,1,55922,H-2-7,none,128A
none,POL80-001777-SSP,no,POL #9,1974-08-12,5.78-5.88MBD,1,68E/23S,none,1,55924,H-2-7,none,128A
none,POL80-001778-SSP,no,POL #9,1974-08-12,5.72-5.78MBD,1,69E/23S,none,1,55920,H-2-7,none,128A
none,POL80-001779-SSP,no,POL #9,1974-08-12,5.22-5.76MBD,1,69E/24S,none,1,55921,H-2-7,none,128A
none,POL80-001780-SSP,no,POL #9,1974-08-12,5.68-5.78MBD,1,68E/25S,none,1,55926,H-2-7,none,128A
none,POL80-001781-SSP,no,POL #9,1974-08-12,5.72-5.82MBD,1,67E/25S,none,3,55931,H-2-7,none,128A
none,POL80-001782-SSP,no,POL #9,1974-08-12,5.75-5.81MBD,1,67E/22S,none,3,55927,H-2-7,none,128A
none,POL80-001783-SSP,no,POL #9,1974-08-27,5.70MBD,1,67E/25S,SAMPLE - 900,none,none,H-2-7,none,128A
none,POL80-001784-SSP,no,POL #9,1984-07-08,5.60-5.66MBD,1,69E/22S,SAMPLE - TAG 1048,1,10648,H-2-7,none,128A
none,POL80-001785-SSP,no,POL #9,1974-07-01,5.53-5.71MBD,1,68E/25S,SAMPLE - TAG 1001,2,10601,I-1-4,none,128W
none,POL80-001786-SSP,no,POL #9,1974-07-09,5.68MBD,1,68E/23S,SAMPLE - TAG 1034,1,10634,H-2-7,none,128A
none,POL80-001787-SSP,no,POL #9,1975-08-06,7.06-7.17MBD,1,51E/13S,SAMPLE - 2005,TT,30315,C-3-5,none,018P
none,POL80-001788-SSP,no,POL #9,1975-08-11,6.87-7.01MBD,1,52E/14S,SAMPLE - 2008,TT,30332,L-1-8,none,018P
none,POL80-001789-SSP,no,POL #9,1975-08-05,6.70MBD,1,50E/15S,SAMPLE - 2001,TT,30311,C-1-3,none,018P
none,POL80-001790-SSP,no,POL #9,1974-08-11,5.30MBD,1,53E/07N,SAMPLE - 57,TT,56630,H-1-5,none,097W
none,POL80-001791-SSP,no,POL #9,1974-07-25,3.97MBD,1,56E/09N,SAMPLE - 1007,none,53031,H-1-5,N-1-3,097W
none,POL80-001792-SSP,no,POL #9,1974-08-11,5.30MBD,1,57E/08N,SAMPLE - 61,1,56620,H-1-5,none,097W
none,POL80-001793-SSP,no,POL #9,1974-07-25,3.97MBD,1,56E/09N,SAMPLE - 1007,none,53022,H-1-5,N-1-3,097W
none,POL80-001794-MS A-B,no,POL #9,1974-07-29,3.99MBD,1,54E/09N,SAMPLE - 78,1,53028,N-1-3,none,097W
none,POL80-001795-SSP,no,POL #9,1974-08-11,3.30MBD,1,56E/09N,SAMPLE - 63,1,56492,H-1-5,none,097W
none,POL80-001796-SSP,no,POL #9,1974-07-29,3.99MBD,1,54E/09N,SAMPLE - 17,1,53027,N-1-3,none,097W
none,POL80-001797-SSP,no,POL #9,1974-08-11,5.30MBD,1,55E/06N,SAMPLE - 55,4,56663,H-1-5,none,097W
none,POL80-001798-SSP,no,POL #9,1974-08-11,5.30MBD,1,52E/06N,SAMPLE - 52,4,56666,H-1-5,none,097W
none,POL80-001799-SSP,no,POL #9,1974-07-25,3.97MBD,1,56E/09N,SAMPLE - 10,none,53023,H-1-5,N-1-3,097W
none,POL80-001800-SSP,no,POL #9,1974-08-05,5.50-5.60MBD,1,18E/01N,SAMPLE - TAG 1010,TT,21409,N-1-4,none,051W
none,POL80-001801-SSP,no,POL #9,1974-08-08,6.12MBD,1,18E/07N,SAMPLE - TAG 1014,none,23653,N-2-7,none,058W
none,POL80-001802-SSP,no,POL #9,1974-08-08,5.54MBD,1,19E/01S,SAMPLE - TAG 1023,"1,2",21422,N-1-4,none,051W
none,POL80-001803-SSP,no,POL #9,1974-08-12,4.64MBD,1,03N/14E,SAMPLE - TAG 1004,4,23083,N-1-3,none,057W
none,POL80-001804-SSP,no,POL #9,1974-07-23,5.19-5.29MBD,1,18E/06N,SAMPLE - TAG 1005,none,23644,F-1-4,none,058W
none,POL80-001805-MS A-B,no,POL #9,1974-08-02,5.45MBD,1,18E/06N,SAMPLE - TAG 1011,none,23650,M-1-6,none,058W
none,POL80-001806-SSP,no,POL #9,1974-07-23,5.19-5.29MBD,1,19E/06N,SAMPLE - 1004,2,23643,F-1-4,none,058W
none,POL80-001807-MS A-B,no,POL #9,1974-08-02,5.45MBD,1,18E/07N,SAMPLE - TAG 1012,none,23651,M-1-6,none,058W
none,POL80-001808-SSP,no,POL #9,1974-08-08,4.30MBD,1,19-21E/05-6S,SAMPLE - TAG 1038,1,11263,C-1-4,none,082W
none,POL80-001809-MS A-B,no,POL #9,1974-08-09,4.40MBD,1,19E/07S,SAMPLE - TAG 1040,2,11265,C-1-4,none,082W
none,POL80-001810-MS A-B,no,POL #9,1974-08-10,4.20MBD,1,19E/05S,SAMPLE - TAG 1044,1,11269,C-1-4,none,082W
none,POL80-001811-SSP,no,POL #9,1974-08-13,4.50-4.56MBD,1,19E/06S,SAMPLE - TAG 1048,1,11273,H-1-6,none,082W
none,POL80-001812-MS A-B,no,POL #9,1974-08-07,4.31MBD,1,16E/08S,SAMPLE - TAG 1035,4,11260,H-1-6,none,082W
none,POL80-001813-SSP,no,POL #9,1974-07-22,3.90MBD,1,19-20E/06S,SAMPLE - TAG 1013,1,11238,C-1-4,none,082W
none,POL80-001814-SSP,no,POL #9,1974-07-19,3.82MBD,1,19E/08S,SAMPLE - TAG 1010,2,11235,F-1-3,none,082W
none,POL80-001815-SSP,no,POL #9,1974-08-13,4.44-4.55MBD,1,20E/06S,SAMPLE - TAG 1051,1,11276,H-1-6,none,082W
none,POL80-001816-MS A-B,no,POL #9,1974-08-12,4.52-4.56MBD,1,19E/07S,SAMPLE - TAG 1046,2,11271,H-1-6,none,082W
none,POL80-001817-SSP,no,POL #9,1974-08-07,4.31-4.44MBD,1,17E/08S,SAMPLE - TAG 1034,4,11259,H-1-6,none,082W
none,POL80-001818-SSP,no,POL #9,1974-07-24,3.97MBD,1,21E/07S,SAMPLE - TAG 1017,2,11242,C-3-4.6,none,082W
none,POL80-001819-SSP,no,POL #9,1974-08-05,4.49-4.60MBD,1,18E/07S,SAMPLE - TAG 1030,TT,11255,H-1-6,none,082W
none,POL80-001820-SSP,no,POL #9,1975-08-08,7.65MBD,1,42E/45S,SAMPLE - 2005,TT,32580,R-2-7,none,136Z
none,POL80-001821-MS A-B,no,POL #9,1975-08-08,7.50MBD,1,42E/45S,SAMPLE - 2004,TT,23522,R-1-3,none,136Z
none,POL80-001822-SSP,no,POL #9,1975-08-13,7.23MBD,1,42E/44S,SAMPLE - 2008,TT,30987,X-1-1,none,136Z
none,POL80-001823-SSP,no,POL #9,1975-08-13,7.37MBD,1,42E/44S,SAMPLE - 2009,TT,32582,C-1-2,none,136Z
none,POL80-001824-SSP,no,POL #9,1974-07-25,5.86MBD,1,36E/03S,SAMPLE - 1109,3,32294,H-4-28,none,093W
none,POL80-001825-SSP,no,POL #9,1974-08-08,5.72MBD,1,41E/05S,SAMPLE - TAG 1164,2,32329,H-4-28,none,093W
none,POL80-001826-SSP,no,POL #9,1974-08-08,5.59MBD,1,41E/03S,SAMPLE - 1162,1,56844,L-3.4-26.4,none,093W
none,POL80-001827-SSP,no,POL #9,1974-08-09,5.68MBD,1,41E/03S,SAMPLE - TAG 1167,1,32352,L-3.4-26.4,none,093W
none,POL80-001828-SSP,no,POL #9,1974-08-12,5.73MBD,1,41E/05S,SAMPLE - TAG 1170,2,32355,H-4-28,none,093W
none,POL80-001829-SSP,no,POL #9,1974-08-12,5.62MBD,1,41E/04S,SAMPLE - TAG 1171,2,32356,L-3.2-26.2,none,093W
none,POL80-001830-SSP,no,POL #9,1974-08-12,5.80MBD,1,41E/04S,SAMPLE - TAG 1176,1,32361,H-4-28,none,093W
none,POL80-001831-SSP,no,POL #9,1974-08-01,5.92MBD,1,36E/04S,SAMPLE - TAG 1144,3,32329,H-6-36,none,093W
none,POL80-001832-SSP,no,POL #9,1974-08-01,5.90MBD,1,40E/03S,SAMPLE - TAG 1139,1,32324,H-6-36,none,093W
none,POL80-001833-SSP,no,POL #9,1974-08-06,5.41MBD,1,41E/04S,SAMPLE - 1148,1,53109,H-2-22,none,093W
none,POL80-001834-SSP,no,POL #9,1974-08-01,5.91MBD,1,39E/03S,SAMPLE - TAG 1140,1,32325,H-6-36,none,093W
none,POL80-001835-SSP,no,POL #9,1974-08-02,5.90MBD,1,36E/05S,SAMPLE - TAG 1146,4,32331,H-6-36,none,093W
none,POL80-001836-SSP,no,POL #9,1974-07-24,5.78MBD,1,36E/05S,SAMPLE - TAG 1107,3,32292,H-4-28,none,093W
none,POL80-001837-SSP,no,POL #9,1974-07-24,5.80MBD,1,37E/05S,SAMPLE - TAG 1106,3,32291,H-4-28,none,093W
none,POL80-001838-SSP,no,POL #9,1974-07-31,5.88MBD,1,37E/04S,SAMPLE - TAG 1125,3,32310,H-5-33,none,093W
none,POL80-001839-SSP,no,POL #9,1974-08-07,5.51MBD,1,41E/05S,SAMPLE - TAG 1156,2,32321,H-3-26,none,093W
none,POL80-001840-SSP,no,POL #9,1974-07-29,5.80MBD,1,39E/03S,SAMPLE - TAG 1111,1,32296,H-4-28,none,093W
none,POL80-001841-SSP,no,POL #9,1974-07-23,5.84MBD,1,37E/04S,SAMPLE - TAG 1105,3,32290,H-4-28,none,093W
none,POL80-001842-SSP,no,POL #9,1974-08-13,5.80MBD,1,41E/04S,SAMPLE - TAG 1178,1,32363,H-5-33,none,093W
none,POL80-001843-SSP,no,POL #9,1974-07-31,5.86MBD,1,36E/03S,SAMPLE - TAG 1124,3,32309,H-5-33,none,093W
none,POL80-001844-SSP,no,POL #9,1974-07-30,5.82MBD,1,40E/03S,SAMPLE - TAG 1122,1,32307,H-5-33,none,093W
none,POL80-001845-SSP,no,POL #9,1974-08-01,5.91MBD,1,37E/03S,SAMPLE - TAG 1142,3,32327,H-6-36,none,093W
none,POL80-001846-SSP,no,POL #9,1974-08-07,5.51MBD,1,41E/03S,SAMPLE - TAG 1154,1,32339,H-3-26,none,093W
none,POL80-001847-SSP,no,POL #9,1974-08-06,5.40MBD,1,41E/03S,SAMPLE - TAG 1149,1,32334,H-2-22,none,093W
none,POL80-001848-MS A-B,no,POL #9,1975-07-30,4.50-4.60MBD,1,00W/07S,SAMPLE - 2085,1,33873,L-2-7.1,none,062W
none,POL80-001849-MS A-B,no,POL #9,1975-07-17,4.14-4.27MBD,1,01W/06S,SAMPLE - 4046,1,33706,C-3-8,none,062W
none,POL80-001850-MS A-B,no,POL #9,1975-07-29,4.20-4.30MBD,1,00W/07S,SAMPLE - 2069,1,33868,C-2.5-7.5,none,062W
none,POL80-001851-MS A-B,no,POL #9,1975-07-29,4.20-4.30MBD,1,00W/07S,SAMPLE - 2071,1,33869,L-2-7.1,none,062W
none,POL80-001852-SSP,no,POL #9,1975-07-25,4.50-4.60MBD,1,00W/06S,SAMPLE - 2064,1,33784,L-2-7.1,none,062W
none,POL80-001853-MS A-B,no,POL #9,1975-07-18,4.40-4.50MBD,1,01W/06S,SAMPLE - 2093,1,33779,C-4-9,none,062W
none,POL80-001854-SSP,no,POL #9,1975-07-22,4.01MBD,1,03W/11S,SAMPLE - 2048,4,33445,C-2-7,none,062W
none,POL80-001855-SSP,no,POL #9,1975-07-11,3.90MBD,1,03W/10S,SAMPLE - 2033,4,28018,I-2-6,none,062A
none,POL80-001856-SSP,no,POL #9,1975-07-29,4.10-4.20MBD,1,00W/07S,SAMPLE - 2067,1,30684,L-2-7.1,none,062W
none,POL80-001857-MS A-B,no,POL #9,1975-07-30,4.50-4.60MBD,1,00W/07S,SAMPLE - 2083,1,33875,C-2.5-7.5,none,062W
none,POL80-001858-SSP,no,POL #9,1975-07-23,4.50MBD,1,00W/06S,SAMPLE - 2061,1,33780,L-2-7.1,C-2.5-7.5,062W
none,POL80-001859-MS A-B,no,POL #9,1975-07-30,4.40-4.50MBD,1,00W/07S,SAMPLE - 2081,1,33874,L-2-7.1,none,062W
none,POL80-001860-MS A-B,no,POL #9,1975-07-30,4.40-4.50MBD,1,00W/07S,SAMPLE - 2079,1,33872,C-2.5-7.5,none,062W
none,POL80-001861-MS A-B,no,POL #9,1975-07-17,4.00-4.10MBD,1,01W/06S,SAMPLE - 2044,1,33704,C-2-7,none,062W
none,POL80-001862-SSP,no,POL #9,1974-06-28,no data,1,no data,SAMPLE - 900,1,none,I-2-10,none,124W
none,POL80-001863-SSP,no,POL #9,1974-07-01,5.90MBD,1,no data,SAMPLE - 902,2,none,I-2-10,none,124W
none,POL80-001864-SSP,no,POL #9,1974-07-03,5.90MBD,1,58E/29S,SAMPLE - 915,2,none,Q-1-6,none,124Z
none,POL80-001865-SSP,no,POL #9,1974-08-07,5.93MBD,1,57E/26S,SAMPLE - TAG 1021,1,26105,L-12-6.82,none,124Z
none,POL80-001866-SSP,no,POL #9,1974-08-07,5.98MBD,1,57E/28S,SAMPLE - TAG 1030,2,26114,R-0.7-6.8,none,124Z
none,POL80-001867-SSP,no,POL #9,1974-07-02,5.93MBD,1,57E/27S,SAMPLE - 904,1,none,Q-1-6,none,124Z
none,POL80-001868-SSP,no,POL #9,1974-08-07,5.93MBD,1,57E/28S,SAMPLE - TAG 1055,2,26139,R-0.7-6.8,none,124Z
none,POL80-001869-SSP,no,POL #9,1974-07-03,5.90MBD,1,57E/28S,SAMPLE - 913,4,none,Q-1-6,none,124Z
none,POL80-001870-SSP,no,POL #9,1974-07-10,5.84-5.96MBD,1,56E/28S,SAMPLE - 917,none,none,G-2-8,none,124W
none,POL80-001871-SSP,no,POL #9,1974-07-02,5.90MBD,1,57E/27-28S,SAMPLE - 909,"1,2",none,Q-1-6,none,124Z
none,POL80-001872-SSP,no,POL #9,1978-08-09,10.55-10.80MBD,1,02E/47S,SAMPLE - 5216,TT,31336,L-3-12,L-7-21,130W
none,POL80-001873-SSP,no,POL #9,1978-08-10,10.32MBD,1,00E/47S,SAMPLE - 5217,TT,78291,L-20.03-36.03,none,130W
none,POL80-001874-SSP,no,POL #9,1978-08-09,10.16MBD,1,05E/46S,SAMPLE - 5213,1,78310,H-1.5-7.2,none,130W
none,POL80-001875-SSP,no,POL #9,1978-08-09,10.32MBD,1,00E/47S,SAMPLE - 5211,TT,78290,L-20.29-36.29,none,130W
none,POL80-001876-SSP,no,POL #9,1978-08-09,10.15MBD,1,04E/45S,SAMPLE - 5204,1,78309,H-1.5-7.2,none,130W
none,POL80-001877-SSP,no,POL #9,1978-08-09,10.30MBD,1,00E/47S,SAMPLE - 5209,TT,78289,L-20.28-36.28,none,130W
none,POL80-001878-SSP,no,POL #9,1978-08-09,10.14MBD,1,04E/46S,SAMPLE - 5206,1,79649,B-2-7,none,130W
none,POL80-001879-SSP,no,POL #9,1978-08-09,10.32MBD,1,00E/47S,SAMPLE - 5203,TT,78288,L-20.27-36.27,none,130W
none,POL80-001880-SSP,no,POL #9,1978-08-09,10.32MBD,1,00E/47S,SAMPLE - 5201,TT,78287,L-20.29-36.29,none,130W
none,POL80-001881-SSP,no,POL #9,1978-08-09,10.32MBD,1,00E/47S,SAMPLE - 5199,TT,78286,L-20.25-36.25,none,130W
none,POL80-001882-SSP,no,POL #9,1978-08-01,10.22-10.28,1,00E/49S,SAMPLE - 5150,2,77858,L-14-30,none,130W
none,POL80-001883-SSP,no,POL #9,1978-08-08,10.06MBD,1,04E/46S,SAMPLE - 5179,1,79645,I-1-6,none,130W
none,POL80-001884-SSP,no,POL #9,1978-08-07,10.28MBD,1,04E/47S,SAMPLE - 5173,TT,99643,H-2-9,none,130W
none,POL80-001885-SSP,no,POL #9,1978-08-07,10.04-10.15MBD,1,01E/49S,SAMPLE - 5176,2,75884,I-1-6,none,130W
none,POL80-001886-SSP,no,POL #9,1978-08-04,10.26MBD,1,00E/47S,SAMPLE - 5177,TT,79624,H-2-9,none,130W
none,POL80-001887-SSP,no,POL #9,1978-07-31,10.50MBD,1,00E/52S,SAMPLE - 5142,2,77879,L-25-43,none,130W
none,POL80-001888-SSP,no,POL #9,1978-08-04,10.22-10.31MBD,1,01E/51S,SAMPLE - 5170,2,31338,O-1-10,none,130W
none,POL80-001889-SSP,no,POL #9,1978-08-03,10.00-10.26MBD,1,01E/51S,SAMPLE - 5168,2,31342,C-2-39,none,130W
none,POL80-001890-SSP,no,POL #9,1978-08-04,no data,1,01E/50S,SAMPLE - 5165,2,75882,H-2-9,none,130W
none,POL80-001891-SSP,no,POL #9,1978-08-04,10.18MBD,1,04E/47S,SAMPLE - 5162,TT,79641,I-1.5-7.3,none,130W
none,POL80-001892-SSP,no,POL #9,1978-08-04,10.21MBD,1,01E/47S,SAMPLE - 5160,TT,79622,I-1.5-7.3,none,130W
none,POL80-001893-SSP,no,POL #9,1978-08-08,10.08MBD,1,04E/45S,SAMPLE - 5189,1,79647,I-1-6,none,130W
none,POL80-001894-SSP,no,POL #9,1978-07-10,10.46MBD,1,01W/47S,SAMPLE - 5109,TT,79404,L-15-31,none,130W
none,POL80-001895-SSP,no,POL #9,1978-07-11,10.30-10.38MBD,1,"01W/44S,00E/44S",SAMPLE - 5111,TT,75222,L-18-34,none,130W
none,POL80-001896-SSP,no,POL #9,1978-07-19,10.03MBD,1,01W/41S,SAMPLE - 5114,TT,51060,H-1-5,none,130W
none,POL80-001897-SSP,no,POL #9,1978-07-13,10.39MBD,1,01W/47S,SAMPLE - 5106,TT,75833,L-15-31,none,130W
none,POL80-001898-SSP,no,POL #9,1978-07-18,10.27MBD,1,01W/49S,SAMPLE - 5117,TT,79407,L-23-41,none,130W
none,POL80-001899-SSP,no,POL #9,1978-07-19,9.96MBD,1,01W/41S,SAMPLE - 5113,TT,51060,H-1-5,none,130W
none,POL80-001900-SSP,no,POL #9,1978-07-07,10.39MBD,1,01W/46S,SAMPLE - 5104,TT,75889,L-6-18,none,130W
none,POL80-001901-SSP,no,POL #9,1978-08-08,10.35-10.43MBD,1,00E/49S,SAMPLE - 5187,2,73210,L-20.23-36.23,none,130W
none,POL80-001902-SSP,no,POL #9,1978-08-07,10.15-10.24MBD,1,01E/49S,SAMPLE - 5186,2,74467,C-2-39,none,130W
